id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3Cquhe%2FDCjE%3D;1;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";133650000;_NO_APLICA_;1;_NO_APLICA_;133650000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EG3JmcUzuCI%3D;2;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";117500000;_NO_APLICA_;1;_NO_APLICA_;117500000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t5sddjWJIlQ%3D;3;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";22847800;_NO_APLICA_;1;_NO_APLICA_;22847800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HSZKh1NrP8o%3D;4;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";64980000;_NO_APLICA_;1;_NO_APLICA_;64980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oldlsaLZCkk%3D;5;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";116049750;_NO_APLICA_;1;_NO_APLICA_;116049750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jQXebGYQTis%3D;6;72101703-013;"Mantenimiento y/o reparacion de acera";"Mantenimiento y/o reparacion de acera";15056000;_NO_APLICA_;1;_NO_APLICA_;15056000;PYG;Guaraníes;MM;Milímetros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GN8ybeB0UG8%3D;7;72131601-012;"Servicio de pintura";"Servicio de pintura";139350000;_NO_APLICA_;1;_NO_APLICA_;139350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
teELi1aDiV8%3D;8;72131601-012;"Servicio de pintura";"Servicio de pintura";109090000;_NO_APLICA_;1;_NO_APLICA_;109090000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2FzgCWPfB1U%3D;9;72131601-012;"Servicio de pintura";"Servicio de pintura";26805000;_NO_APLICA_;1;_NO_APLICA_;26805000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SCNC5v2gmMc%3D;10;72131601-012;"Servicio de pintura";"Servicio de pintura";91470000;_NO_APLICA_;1;_NO_APLICA_;91470000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B4GWlPFLd%2Bs%3D;11;72131601-012;"Servicio de pintura";"Servicio de pintura";130156000;_NO_APLICA_;1;_NO_APLICA_;130156000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5FdENtVZUmI%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura";39553000;_NO_APLICA_;1;_NO_APLICA_;39553000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wy0Gqm62hf8%3D;13;72131601-012;"Servicio de pintura";"Servicio de pintura";92244000;_NO_APLICA_;1;_NO_APLICA_;92244000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GEr6kgai4%2FA%3D;14;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";380173750;_NO_APLICA_;1;_NO_APLICA_;380173750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NZW66CsCIUM%3D;15;72131601-012;"Servicio de pintura";"Servicio de pintura";89360000;_NO_APLICA_;1;_NO_APLICA_;89360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WHXZm32VC%2BU%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";137656000;_NO_APLICA_;1;_NO_APLICA_;137656000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
43sOTtrp0gw%3D;17;73141704-006;"Reparacion de cortina";"Reparacion de cortina";93060000;_NO_APLICA_;1;_NO_APLICA_;93060000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xZgzt2vMWr8%3D;18;70111703-001;"Servicio de jardineria";"Servicio de jardineria";15481500;_NO_APLICA_;1;_NO_APLICA_;15481500;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BpmCMYkD6Ss%3D;19;76111505-001;"Servicio de limpieza de cortina y alfombra";"Servicio de limpieza de cortina y alfombra";109070000;_NO_APLICA_;1;_NO_APLICA_;109070000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wPVftSTpSpE%3D;20;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";336000;_NO_APLICA_;1;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5OuYtxGlHew%3D;21;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";554400;_NO_APLICA_;1;_NO_APLICA_;554400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2BYACw81gfo%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura";2406600;_NO_APLICA_;1;_NO_APLICA_;2406600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PKRQUesGVkw%3D;23;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";817600;_NO_APLICA_;1;_NO_APLICA_;817600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LWQ5lFtgpGs%3D;24;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1456000;_NO_APLICA_;1;_NO_APLICA_;1456000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mZuDX1A2B7o%3D;25;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2688000;_NO_APLICA_;1;_NO_APLICA_;2688000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YuW7G2LRyT0%3D;26;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3320000;_NO_APLICA_;1;_NO_APLICA_;3320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8WI9k69Cbnc%3D;27;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";3448500;_NO_APLICA_;1;_NO_APLICA_;3448500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eIBE1F47tvc%3D;28;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";224000;_NO_APLICA_;1;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aVO%2BT%2F%2FHJq4%3D;29;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";481600;_NO_APLICA_;1;_NO_APLICA_;481600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RbSghvPPaG0%3D;30;72131601-012;"Servicio de pintura";"Servicio de pintura";1399000;_NO_APLICA_;1;_NO_APLICA_;1399000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wj0KE4%2Fht7Q%3D;31;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";817600;_NO_APLICA_;1;_NO_APLICA_;817600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hfg6wVQtvwg%3D;32;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1456000;_NO_APLICA_;1;_NO_APLICA_;1456000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8WdkbeN3JOU%3D;33;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2688000;_NO_APLICA_;1;_NO_APLICA_;2688000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iHRgP3nwqQU%3D;34;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3320000;_NO_APLICA_;1;_NO_APLICA_;3320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1wI%2FyQ2jk5Q%3D;35;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";3448500;_NO_APLICA_;1;_NO_APLICA_;3448500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dSYx%2FTvQXFg%3D;36;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";224000;_NO_APLICA_;1;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
op6EdvNizAo%3D;37;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";481600;_NO_APLICA_;1;_NO_APLICA_;481600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YG4sgKcV56s%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura";3756000;_NO_APLICA_;1;_NO_APLICA_;3756000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cn22KGyB1F8%3D;39;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1456000;_NO_APLICA_;1;_NO_APLICA_;1456000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FtyqUAADfo4%3D;40;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2688000;_NO_APLICA_;1;_NO_APLICA_;2688000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1iM5ZJZpJ%2Bw%3D;41;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3320000;_NO_APLICA_;1;_NO_APLICA_;3320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WRP72N1%2Fosg%3D;42;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";3448500;_NO_APLICA_;1;_NO_APLICA_;3448500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZJ5%2F%2FM2E1W4%3D;43;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";224000;_NO_APLICA_;1;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wPJGSfyCreU%3D;44;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";481600;_NO_APLICA_;1;_NO_APLICA_;481600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hvl%2FeVhYJvs%3D;45;72131601-012;"Servicio de pintura";"Servicio de pintura";4833000;_NO_APLICA_;1;_NO_APLICA_;4833000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t6OX%2B3y5kGk%3D;46;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1456000;_NO_APLICA_;1;_NO_APLICA_;1456000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YTFZZp4I%2FYE%3D;47;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2688000;_NO_APLICA_;1;_NO_APLICA_;2688000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WxUzZJMr%2Bjo%3D;48;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3320000;_NO_APLICA_;1;_NO_APLICA_;3320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
