id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
19%2BDo2nONOQ%3D;1;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QFsi7SEbjqw%3D;2;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";553500;_NO_APLICA_;1;_NO_APLICA_;553500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hYxWJMJaoPs%3D;3;72131601-012;"Servicio de pintura";"Servicio de pintura";1740000;_NO_APLICA_;1;_NO_APLICA_;1740000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
08Qu9Koh6JY%3D;4;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";3129000;_NO_APLICA_;1;_NO_APLICA_;3129000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WcRJKVOx2S0%3D;5;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XwEUoRmvyNg%3D;6;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2280000;_NO_APLICA_;1;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P7IBcu1syaM%3D;7;73141704-006;"Reparacion de cortina";"Reparacion de cortina";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VjMEc%2BT5q8Y%3D;8;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2379600;_NO_APLICA_;1;_NO_APLICA_;2379600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zNgj5mDnpJI%3D;9;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4UiyiTTYsRY%3D;10;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";553500;_NO_APLICA_;1;_NO_APLICA_;553500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fkv6CdBZRRg%3D;11;72131601-012;"Servicio de pintura";"Servicio de pintura";1330000;_NO_APLICA_;1;_NO_APLICA_;1330000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3WuAdZDs74g%3D;12;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tmpf7LjHdW0%3D;13;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2280000;_NO_APLICA_;1;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
