id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NwKWvsIpyYw%3D;1;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";84600;_NO_APLICA_;1;_NO_APLICA_;84600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G1PUa%2Bqs3Xc%3D;2;72131601-012;"Servicio de pintura";"Servicio de pintura";373000;_NO_APLICA_;1;_NO_APLICA_;373000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PwI7q%2FeJHdQ%3D;3;70111703-001;"Servicio de jardineria";"Servicio de jardineria";471250;_NO_APLICA_;1;_NO_APLICA_;471250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q%2FKlLIwR5ic%3D;4;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";545100;_NO_APLICA_;1;_NO_APLICA_;545100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FUbQYxh3h9w%3D;5;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";84600;_NO_APLICA_;1;_NO_APLICA_;84600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aJvA6POrmQA%3D;6;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";98550;_NO_APLICA_;1;_NO_APLICA_;98550;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pQ8PkEnj3E0%3D;7;70111703-001;"Servicio de jardineria";"Servicio de jardineria";471250;_NO_APLICA_;1;_NO_APLICA_;471250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ck%2BEwuxsp5U%3D;8;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";545100;_NO_APLICA_;1;_NO_APLICA_;545100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BGI2LJvMsUw%3D;9;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";98550;_NO_APLICA_;1;_NO_APLICA_;98550;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XEUireZ5pWo%3D;10;72131601-012;"Servicio de pintura";"Servicio de pintura";248400;_NO_APLICA_;1;_NO_APLICA_;248400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kPLiN3RxGwM%3D;11;70111703-001;"Servicio de jardineria";"Servicio de jardineria";471250;_NO_APLICA_;1;_NO_APLICA_;471250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2FYAX3cKEqk%3D;12;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";545100;_NO_APLICA_;1;_NO_APLICA_;545100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DueVVyMRqZo%3D;13;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";84600;_NO_APLICA_;1;_NO_APLICA_;84600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
