id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gJmnJSVETRg%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";300
M6YUyWyrY%2Fk%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";150
dQkmr%2Bkq24U%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";200
dDygsYLccZY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
8EfHRiBIP8c%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
oebeNySMJx8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
DMojZBA73sQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
RD9MtZy2ZX8%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
lsRavGX401Q%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
3bA36%2F6SLx4%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
7vQl6pel18g%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
XEhz13Y2cZ0%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";40
ZseaKwmGoWA%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";40
JGm3wwaIDbo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
f2e%2By461Aw4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1500
r4QMBwO29H4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";400
fOGwWxeBsPQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1000
5oi9M48%2Bzy0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
tIHWqC%2Fnti4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
3ssyeakcXgA%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
pr843z1emBo%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";40
pexSwOmdIZQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
0uwQqKISm3w%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
X6n5IOAu4uk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
gLzEVW6MKCI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
0zstMx%2Bnmqg%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";200
BpXPXcJjX9w%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
Qa8GDI9zyV0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";54
4SCle8kv78w%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";2
Nc1kn923rZM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";450
OUM%2BsLgHw6Q%3D;53131608;Jabones;Jabones;200
WkK48SWakkY%3D;53131608;Jabones;Jabones;250
BCCx9hSg6Vk%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";30
wJIK6nctVHE%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";30
eh%2Fx%2BOo6fiI%3D;47131618;"Mopas humedas";"Mopas humedas";50
tQrajMGmpF8%3D;14111704;"Papel higienico";"Papel higienico";300
Jk8Gj7a347Y%3D;14111704;"Papel higienico";"Papel higienico";100
L0F2ELcB1Us%3D;47121801;Plumeros;Plumeros;100
7cJ6C2VhcqQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";500
lrNayepbiQ0%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";200
PKvUcLhKels%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";50
3z9r6qSJS%2BI%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";60
3lFYVZYgmgc%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
KgBLybDCgn4%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";60
sqjLI9OLILo%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";150
AkoaN%2FHC9G4%3D;47131810;"Productos para lavar";"Productos para lavar";1000
%2BVWUbJNIPWo%3D;47131611;Recogebasuras;Recogebasuras;40
OrRyUwpyiWg%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
M2hWhI%2FJSaY%3D;14111703;"Toallas de papel";"Toallas de papel";800
