id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkPRvB9QZgkHY7jq8%2FfNNPrL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0030236;;12075000;11512880;PYG;Guaraníes;2020-09-23;104324
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkPCYVvWXz3%2FJbjq8%2FfNNPrL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0030242;;40250000;38376267;PYG;Guaraníes;2020-09-23;104324
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkPtNq91idbuXeNVJRWp%2Fvrz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0029760;;5709000;5436382;PYG;Guaraníes;2020-07-07;77866
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkMIo51txZQjdxy4pB%2B77Zw%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0028717;;568831000;542350563;PYG;Guaraníes;2020-05-12;18366
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkOWH3iEwwaq5Gu1XFT%2FC%2Bjg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0029097;;966000000;921030400;PYG;Guaraníes;2020-05-05;48861
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkPFuqNea4athWu1XFT%2FC%2Bjg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0029099;;716450000;683097547;PYG;Guaraníes;2020-05-05;48861
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkMIo51txZQjd99B%2Frs6miQs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0028717;;1000000000;953447619;PYG;Guaraníes;2020-04-29;8902
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkOthxdGDYt1RmM%2FtoHJiAGK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0029098;;4342975000;4140799173;PYG;Guaraníes;2020-03-31;27027
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkO1MX3BXtl5LE2c0T8N%2F9ut;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0028833;;1167250000;1108126008;PYG;Guaraníes;2020-03-04;11254
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkP%2F0H%2Fq340QCtJJUOzq5Pcq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0028716;;43831000;41790563;PYG;Guaraníes;2020-02-06;8897
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkMIo51txZQjd9JJUOzq5Pcq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0028717;;956169000;911657057;PYG;Guaraníes;2020-02-06;8897
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkO80tG2WxL4SWkBXWkx0IRZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0024569;;1500000000;1450392500;PYG;Guaraníes;2019-12-27;182914
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkPfa2pBGqiluSldprPsx5p2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0024456;;1198850000;1160167107;PYG;Guaraníes;2019-11-07;149049
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkPfa2pBGqilucUaIAUfNCMt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0024456;;568569000;550223173;PYG;Guaraníes;2019-11-07;149054
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkNRUalpSWNOOJUWn1ADY%2F68;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0024301;;180892000;174331650;PYG;Guaraníes;2019-10-08;135284
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkMzSN1w%2BZDzGpUWn1ADY%2F68;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0024403;;24600000;23806240;PYG;Guaraníes;2019-10-08;135284
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkN67sC9DIh%2BrJUWn1ADY%2F68;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0024609;;28545000;27623948;PYG;Guaraníes;2019-10-08;135284
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkNjH34C73TncXR%2B267unDJI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0025357;;1177386000;1139395678;PYG;Guaraníes;2019-10-08;135304
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkNthQft3WDQM0d5A1XWrVOI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0026352;;20008000;19362409;PYG;Guaraníes;2019-10-08;135316
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkNjH34C73TncdmJbTt3gUl6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0025357;;2000000000;1935466667;PYG;Guaraníes;2019-09-05;114829
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkP63keRkOJEtqiC0SfcXcxN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0025354;;13321000;12700876;PYG;Guaraníes;2019-08-08;101840
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkP3q9iGG8hw0qiC0SfcXcxN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0025355;;104550000;99317024;PYG;Guaraníes;2019-08-08;101840
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkPVF43inbKV6qiC0SfcXcxN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0025356;;9515000;9072054;PYG;Guaraníes;2019-08-08;101840
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkNjH34C73TncaiC0SfcXcxN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0025357;;1872614000;1785439359;PYG;Guaraníes;2019-08-08;101840
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkNjH34C73TncWSelYfH1SNa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0025357;;1000000000;953447619;PYG;Guaraníes;2019-07-05;66152
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkNjH34C73TncRlBNLfIcGUF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0025357;;2000000000;1906895238;PYG;Guaraníes;2019-06-06;66160
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkM%2FDXRkqpnhKsEpZSysF%2FCm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0024971;;1006250000;959406667;PYG;Guaraníes;2019-05-09;52916
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkNKbeyi%2BjvYAszC9Hhpoi%2FM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0024972;;2012500000;1918813333;PYG;Guaraníes;2019-04-09;39967
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkOo2zJzhmgN%2Fwsr1RRRHZxO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0021136;;644122141;620246680;PYG;Guaraníes;2018-11-27;147931
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkOo2zJzhmgN%2F3XjmxOKzFYY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0021136;;644122141;620246680;PYG;Guaraníes;2018-10-09;130156
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkOo2zJzhmgN%2F9mzNjM837ai;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0021136;;618803741;595866749;PYG;Guaraníes;2018-09-06;115406
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkOo2zJzhmgN%2FyzelukN5i1A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0021136;;641222141;617416875;PYG;Guaraníes;2018-08-02;96870
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkOo2zJzhmgN%2Fx8oVQFiRJuL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0021136;;641222141;617454174;PYG;Guaraníes;2018-07-03;79949
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkNGtrgIkaS5FQeAzIBkNRIj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0018953;;291035000;280247302;PYG;Guaraníes;2018-06-08;66541
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkOo2zJzhmgN%2FwEn%2FTWeuSRJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0021136;;350187141;337206872;PYG;Guaraníes;2018-06-07;66450
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkNGLER4CsyQa4qlcdMZLYjJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016984;;132020000;126994438;PYG;Guaraníes;2018-05-10;52107
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkME7JQjo4wY5ISa40sol6T2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017594;;99015000;95344844;PYG;Guaraníes;2018-05-10;52251
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkNGtrgIkaS5FYSa40sol6T2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0018953;;368965000;355288697;PYG;Guaraníes;2018-05-10;52251
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkN5KfgotS5UctOCJLDFB%2FQ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017662;;4500000000;4333200000;PYG;Guaraníes;2017-11-01;145990
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkN5KfgotS5Ucm03pUK6ZOut;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017662;;4500000000;4333200000;PYG;Guaraníes;2017-10-19;136983
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkN9R%2FR7zfjilYrSuAv%2FUiqT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016266;;1000000000;962933334;PYG;Guaraníes;2017-09-27;125498
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkOioaGfFbb0Dj6hWpXDu0PY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016535;;1590736000;1531772719;PYG;Guaraníes;2017-08-28;109341
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkNe%2F1D%2BfOCaZDwemw5Qqql%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016257;;33005000;31775013;PYG;Guaraníes;2017-08-23;105872
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkN9R%2FR7zfjilTwemw5Qqql%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016266;;415000000;399617334;PYG;Guaraníes;2017-08-23;105872
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkNJM%2BxypjiAPTwemw5Qqql%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016503;;66010000;63536826;PYG;Guaraníes;2017-08-23;105872
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkOioaGfFbb0Djwemw5Qqql%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016535;;3239264000;3119195281;PYG;Guaraníes;2017-08-23;105872
hXCfVb4CFmj8luX%2FcApvEahGPHpR5jSc8xEMKcDB%2BkN9R%2FR7zfjildfgN18ACed8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016266;;1000000000;962933334;PYG;Guaraníes;2017-08-17;102045
