id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oOud0RInHHo%3D;53111501;"Botas ";"Botas ";1
LVjjWhQ4%2F7E%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
zuaNoGlawDo%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
4IHqOexs35M%3D;53103001;Camisetas;Camisetas;1
IF8x46fMRvA%3D;53103001;Camisetas;Camisetas;1
Hfk6hgDyGFM%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
wvhxCPfHIe0%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";1
UrShk8dVy7I%3D;53102516;Gorras;Gorras;1
V%2FKTDxO%2F2eo%3D;46181504;"Guantes protectores";"Guantes protectores";1
0Ql75e%2B6WG8%3D;46181516;"Mangas de proteccion";"Mangas de proteccion";1
E4FYQZSdpRs%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
rnHkPEQHWII%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
pyqsjGAqVvw%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";1
h7yvFjwPlew%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
eNgktr22fEQ%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
3srkBMVRwJg%3D;53101902;"Trajes de hombre";"Trajes de hombre";1
SAbFFg2xTLM%3D;53101904;"Trajes de mujer";"Trajes de mujer";1
KdC4blZf%2Be8%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
ndD8qvWKIZE%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
OuddV2PRKjo%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
w0hA2Fw3K6M%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
V9PHgv2NIeQ%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";1
zx8CQnwYvQ4%3D;46181528;"Vestido protectivo";"Vestido protectivo";1
M0YyVE8%2BD%2Bk%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
RIMuAGryKaU%3D;53111602;"Zapatos de mujer";"Zapatos de mujer";1
zlr4iWuiYmI%3D;53111602;"Zapatos de mujer";"Zapatos de mujer";1
M4GQEWqsgs4%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
