id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
n%2Bwg9YpCw6Jg3mM07iELNw%3D%3D;1;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Cartelde obra (1,50x1,20mts)";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
AwNmFZRf3sBg3mM07iELNw%3D%3D;2;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Limpieza y replanteo";10000;_NO_APLICA_;140.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
A%2B5%2B8M7GULZg3mM07iELNw%3D%3D;3;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Excavacion manual para fundacion";65000;_NO_APLICA_;6.800000000000;_NO_APLICA_;442000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
TpH8fYBqE5pg3mM07iELNw%3D%3D;4;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"CPB Colocada (0,45x0,45x0,60 mts)";365000;_NO_APLICA_;6.800000000000;_NO_APLICA_;2482000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
TSc66iQ8Egdg3mM07iELNw%3D%3D;5;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Columna Pre-fabricada de Hormigon colocado";180000;_NO_APLICA_;56.000000000000;_NO_APLICA_;10080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
RsOLGQ%2Fwaftg3mM07iELNw%3D%3D;6;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Mamposteria de nivelacion 0,15 mts";90000;_NO_APLICA_;25.200000000000;_NO_APLICA_;2268000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
7cMoe6Ns51Rg3mM07iELNw%3D%3D;7;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Malla metalica tipo tejido de 1-1/2""";19000;_NO_APLICA_;252.000000000000;_NO_APLICA_;4788000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
0YmW3tymJaVg3mM07iELNw%3D%3D;8;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Alambre metalico tipo liso 3 lineas";10000;_NO_APLICA_;420.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
SilCwBfH%2FAtg3mM07iELNw%3D%3D;9;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Porton metalico tipo 4,00 x 2,00 mts";350000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
9gZ%2BrnbfkUlg3mM07iELNw%3D%3D;10;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Limpieza final c/ retiro de escombros";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
