slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
310565-consultoria-instalaciones-electricas-electromecanicas-planta-tratamiento-efluentes-1;310565;"CONSULTORIA INSTALACIONES ELECTRICAS Y ELECTROMECANICAS PARA PLANTA DE TRATAMIENTO DE EFLUENTES, ESTACION DE BOMBEO DE EFLUENTES CLOACALES Y CENTRO DE DISTRIBUCION DE AGUA POTABLE DEL HC IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-09-13 17:18:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
348316-actualizacion-software-soporte-sistema-gi2-geomatrix-1;348316;"Actualizacion de Software y Soporte del Sistema GI2 y Geomatrix";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2018-11-01 17:32:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1800000000
353142-adquisicion-armas-reglamentarias-policia-nacional-1;353142;"Adquisicion de Armas Reglamentarias para la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2018-12-07 09:49:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4058800000
352772-adquisicion-equipos-tacticos-ad-referendum-1;352772;"ADQUISICIÓN DE EQUIPOS TACTICOS - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2018-12-12 10:12:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;811406400
358843-adquisicion-armas-reglamentarias-policia-nacional-ad-referendum-1;358843;"ADQUISICION DE ARMAS REGLAMENTARIAS PARA LA POLICIA NACIONAL - AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-07-12 10:57:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7500000000
367953-adquisicion-camaras-tacticas-fope-1;367953;"ADQUISICIÓN DE CÁMARAS TÁCTICAS PARA LA FOPE";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2019-08-23 16:25:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47226670
359204-adquisicion-equipos-seguridad-secretaria-nacional-inteligencia-1;359204;"Adquisición de Equipos de Seguridad para la Secretaría Nacional de Inteligencia";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2019-11-26 17:14:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420000000
360383-adquisicion-simulador-tiro-virtual-fope-ad-referendum-plurianual-1;360383;"Adquisicion de Simulador de Tiro Virtual para la FOPE - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-12-07 09:44:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1272800000
396395-aquisicion-equipos-militares-seguridad-1;396395;"Aquisicion de Equipos Militares y de Seguridad";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2021-08-11 11:57:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2691115860
399549-adquisicion-armamentos-equipos-tecnologicos-uso-militar-vehiculos-todo-terreno-codi-1;399549;"ADQUISICIÓN DE ARMAMENTOS, EQUIPOS TECNOLÓGICOS DE USO MILITAR Y VEHÍCULOS TODO TERRENO PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2021-09-09 09:14:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5883400000
