id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dX75UqETovk%253D;dictamen_de_evaluacion_de_oferta_1677247500265.pdf;"2023-02-24 11:06:04";;"Informe de Evaluación";adjudicacion;36;
6nHg2oGAl70%253D;1295_425017_1678202926824.pdf;"2023-03-07 12:28:48";;"Nota de Observacion";adjudicacion;366;
hIwIfCWYqWE%253D;notificacion_oferente_1677247527701.pdf;"2023-02-24 11:06:04";;"Notificación al Oferente";adjudicacion;39;
eBhaTARH9qU%253D;contrato_1677248715734.pdf;"2023-02-24 11:25:17";;"Orden de Compra o Contrato";contrato;123;
O6XHEC8Yx%252B4%253D;resolucion_de_adjudicacion_1677247606833.pdf;"2023-02-24 11:07:02";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
O%252B9KPPaAELY%253D;cuadro_comparativo_1677247583463.pdf;"2023-02-24 11:06:26";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
lZK4A%252B1bDyY%253D;acta_apertura_1677247575055.pdf;"2023-02-24 11:06:16";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
TlBoEEkVbwY%253D;nota_director_1677247534429.pdf;"2023-02-24 11:06:04";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
4J9%252FnNTqvOw%253D;resolucion_de_acreditacion_via_exepcion_1677247641244.pdf;"2023-02-24 11:07:25";;"Resolución de Ratificación";adjudicacion;463;
F4jDIiXXG%252FE%253D;dictamen_via_expecion_1677247524336.pdf;"2023-02-24 11:06:04";;"Resolución de Ratificación";adjudicacion;463;
