slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
212792-tecnologia-sur-s-a-2;LP-30001-11-39917;"2011-11-24 10:53:10.478984";212792;"ALQUILER DE MAQUINARIAS PARA BACHEO Y REGULARIZACION ASFALTICA DE CALLES Y AVENIDAS DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5037552000;PYG;Guaraníes;;"2011-11-24 10:53:10"
243158-tecnologia-sur-s-a-2;LP-30001-13-68734;"2013-01-29 07:47:00.273698";243158;"ALQUILER DE CAMIONES Y MAQUINARIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5222880000;PYG;Guaraníes;;"2012-12-20 11:16:35"
264786-tecnologia-sur-s-a-3;LP-30001-14-87199;"2014-05-09 12:29:32.60975";264786;"ALQUILER DE CAMIONES VOLQUETE, RECOLECTORES, COMPACTADORES Y LEVANTA CONTENEDORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4991232000;PYG;Guaraníes;;"2014-04-10 14:21:27"
295257-tecnologia-sur-s-a-1;LP-12013-15-110010;"2015-08-10 15:03:09.313374";295257;"FIRMAS CONSTRUCTORAS PARA LA PAVIMENTACION TIPO EMPEDRADO DENTRO DEL TRAMO: SAPUCAI - CERRO ROKE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5295549246;PYG;Guaraníes;;"2015-07-30 11:38:09"
296318-tecnologia-sur-s-a-20;LP-12013-15-113767;"2015-10-26 17:16:36.525524";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3086607132;PYG;Guaraníes;;"2015-09-24 15:53:39"
305992-tecnologia-sur-s-a-3;CE-30001-16-122674;"2016-06-20 11:55:35.231";305992;"ALQUILER DE CAMIONES VOLQUETES, RECOLECTORES COMPACTADORES, CAMIONES LEVANTA CONTENEDORES Y PALA CARGADORA PARA SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388800000;PYG;Guaraníes;;"2016-06-03 08:33:32"
299820-tecnologia-sur-s-a-4;LI-12013-16-130078;"2016-11-22 07:42:45.855";299820;"LPI Nº154/15.REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CAAGUAZU Y CAAZAPA. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29903178814;PYG;Guaraníes;;"2016-10-31 17:17:54"
314940-tecnologia-sur-s-a-1;CE-30179-16-129745;"2016-11-15 15:01:54.882";314940;"CONTRATACION POR EXCEPCION N° 07/2016 ADQUSICIÓN DE SERVICIOS TECNICOS PROFESIONALES PARA EL FUNCIONAMIENTO DE LA PLANTA ASFÁLTICA - EMERGENCIA VIAL ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;;"2016-11-09 10:22:04"
315017-tecnologia-sur-s-a-14;LP-12013-16-132618;"2016-12-22 14:28:30.772";315017;"LLAMADO MOPC Nº 71/16 LPN - MEJORAMIENTO DE TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2888888310;PYG;Guaraníes;;"2016-11-21 14:51:07"
317118-tecnologia-sur-s-a-2;CE-30001-16-132584;"2016-12-22 12:49:02.61";317118;"SERVICIO DE ALQUILER DE CAMIONES DE RECOLECCIÓN DE BASURA Y LIMPEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1497600000;PYG;Guaraníes;;"2016-12-15 19:53:40"
