id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HdmIinfk67I%3D;44122015;Bibliorato;Bibliorato;40
dL7Ik0isQOk%3D;14111526;"Blocs para notas";"Blocs para notas";1
3o0SIytjk1M%3D;60121535;"Borradores de goma";"Borradores de goma";10
reZ%2F5cvq%2FVM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";10
zCREvdkKQaQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";10
JLbRRAur7L4%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";10
4FfUoBKAef4%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";10
uaW3ZLs%2B5tY%3D;44122104;"Clips para papel";"Clips para papel";5
9tAo%2B8RlKzY%3D;44122104;"Clips para papel";"Clips para papel";5
FL52gh4QkOM%3D;31201610;Colas;Colas;5
iOfcCJlX33Q%3D;44121612;"Cutters o recambios";"Cutters o recambios";2
IlWl7d5DtfM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";6
iBCXmwdOzBA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";2
0pzSQKucVcA%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";5
J1%2FK3esT6nQ%3D;44122107;Grapas;Grapas;9
tojmqsXDcQ0%3D;44121706;Lapiz;Lapiz;30
0yFautHc9Es%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";2
1hyJocHT4ns%3D;44121708;Marcadores;Marcadores;4
VGzrOWyHYTw%3D;44101716;Perforadoras;Perforadoras;6
Jhi0yGCRjto%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";2
JNHuzPFrBN8%3D;44121624;Regla;Regla;2
%2BvlobVwnBdY%3D;44121619;Sacapuntas;Sacapuntas;2
2iUc1Rd1MQw%3D;44122008;"Separadores ";"Separadores ";50
JCq4eVmozNI%3D;44121618;Tijeras;Tijeras;2
