id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzZ6i4sLi1OJ8k%2FnpmCHdCSYy3eBEAFL6IsEP16plasrfxsTFna3Y1o;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";233495;"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO";001-001-0000156;;139905180;124996707;PYG;Guaraníes;2018-03-14;
U2w%2BIClW%2FXzZ6i4sLi1OJ8k%2FnpmCHdCSYy3eBEAFL6Ldx3h3DhVTzxOT6LcB4V8OMZDl7Fod%2BE0%3D;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";233495;"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO";001-001-0000151/2/3;;18254749;16358285;PYG;Guaraníes;2018-02-15;
U2w%2BIClW%2FXzZ6i4sLi1OJ8k%2FnpmCHdCSYy3eBEAFL6KWcKm064otKjdp8HNljqoA;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";233495;"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO";001-001-0000063;11134312;50318281;45335856;PYG;Guaraníes;2017-02-02;
U2w%2BIClW%2FXzZ6i4sLi1OJ8k%2FnpmCHdCSYy3eBEAFL6IBjNOzDNqhKDtKPoG7e5SY;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";233495;"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO";001-001-0000062;11134312;92311672;75511628;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXzZ6i4sLi1OJ8k%2FnpmCHdCSYy3eBEAFL6KltTbtsUc7DjOeSiZiPyv0;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";233495;"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO";001-001-0000064;11134312;36150998;34378942;PYG;Guaraníes;2016-08-18;
U2w%2BIClW%2FXzZ6i4sLi1OJ8k%2FnpmCHdCSYy3eBEAFL6J7mb4vBwvAzFYVDT3cI0zg;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";233495;"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO";001-001-0000061;11134312;9439532;7088917;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXzZ6i4sLi1OJ8k%2FnpmCHdCSYy3eBEAFL6IATaooPzeavkS2bdafgkqe;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";233495;"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO";001-001-000060;11134312;5683191;4779461;PYG;Guaraníes;2016-06-16;
U2w%2BIClW%2FXzZ6i4sLi1OJ8k%2FnpmCHdCSYy3eBEAFL6LmVkknJXcKxqxXWDTVwR1u;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";233495;"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO";001-001-0000059;11134312;30236056;27242137;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXzZ6i4sLi1OJ8k%2FnpmCHdCSYy3eBEAFL6I5GHJ%2FgonFhy2VyyIg9r53;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";233495;"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO";001-001-0000058;;2279791;2054050;PYG;Guaraníes;2016-02-03;
U2w%2BIClW%2FXzZ6i4sLi1OJ8k%2FnpmCHdCSYy3eBEAFL6KMMUOJ2gBYL5JPZg4ze773;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";233495;"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO";001-001-0000057;;95119381;54311437;PYG;Guaraníes;2015-11-06;
U2w%2BIClW%2FXzZ6i4sLi1OJ8k%2FnpmCHdCSYy3eBEAFL6LFthIyhEBkBdNYCm2h7my%2B;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";233495;"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO";001-001-0000054;;4718176;3779173;PYG;Guaraníes;2015-11-05;
U2w%2BIClW%2FXzZ6i4sLi1OJ8k%2FnpmCHdCSYy3eBEAFL6LtyrJ9xwYGtUYu93oYDvf%2B;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";233495;"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO";001-001-0000055;;20330389;13844626;PYG;Guaraníes;2015-11-05;
U2w%2BIClW%2FXzZ6i4sLi1OJ8k%2FnpmCHdCSYy3eBEAFL6LHQmjLrtw1v7qxKRbfD4n%2F;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";233495;"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO";001-001-0000002;;63589661;60237995;PYG;Guaraníes;2015-10-01;
U2w%2BIClW%2FXzZ6i4sLi1OJ8k%2FnpmCHdCSYy3eBEAFL6ILh5yJ1ZyY5ujIX6tFbGiS;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";233495;"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO";001-001-0000001;;26085565;24695709;PYG;Guaraníes;2015-07-14;
