id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Gr8j%2FG43mERg3mM07iELNw%3D%3D;1;10121604-001;"Balanceado aves";"Balanceado para Aves - Iniciador Ponedora";4777;_NO_APLICA_;1050.000000000000;_NO_APLICA_;5015850;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PSMvDNvP5Dxg3mM07iELNw%3D%3D;2;10121604-001;"Balanceado aves";"Balanceado para Aves - Crecimiento";4423;_NO_APLICA_;1500.000000000000;_NO_APLICA_;6634500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZHPGh4%2BBs9Rg3mM07iELNw%3D%3D;3;10121604-001;"Balanceado aves";"Balanceado para Aves - Postura";4567;_NO_APLICA_;2175.000000000000;_NO_APLICA_;9933225;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UUiTCVSPP1Fg3mM07iELNw%3D%3D;4;10122101-001;"Balanceado para porcino";"Balanceado para Porcino - Gestante";4103;_NO_APLICA_;2000.000000000000;_NO_APLICA_;8206000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OC7GuROSFPlg3mM07iELNw%3D%3D;5;10122101-001;"Balanceado para porcino";"Balanceado para Porcino - Lactacion";4569;_NO_APLICA_;1250.000000000000;_NO_APLICA_;5711250;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZiMSWtksHMlg3mM07iELNw%3D%3D;6;10122101-001;"Balanceado para porcino";"Balanceado para Porcino - Iniciador";5385;_NO_APLICA_;2500.000000000000;_NO_APLICA_;13462500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uPLZw5rxVBhg3mM07iELNw%3D%3D;7;10122101-001;"Balanceado para porcino";"Balanceado para Porcino - Terminación";4177;_NO_APLICA_;3000.000000000000;_NO_APLICA_;12531000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fN0TJ%2BpU1llg3mM07iELNw%3D%3D;8;10121503-003;"Balanceado para Ovino";"Engorde - BALANCEADOS PARA OVINOS";4236;_NO_APLICA_;100.000000000000;_NO_APLICA_;423600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k2h2DxKcKgdg3mM07iELNw%3D%3D;9;10122102-001;"Balanceado para cabra";"Engorde - BALANCEADOS PARA CAPRINOS";4236;_NO_APLICA_;150.000000000000;_NO_APLICA_;635400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s6X9KWdk6MZg3mM07iELNw%3D%3D;10;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Bovino - Desmamante";4985;_NO_APLICA_;1200.000000000000;_NO_APLICA_;5982000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a45XzdzyEFNg3mM07iELNw%3D%3D;11;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Bovino - Vaquilla";4651;_NO_APLICA_;600.000000000000;_NO_APLICA_;2790600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KlNCMW21M75g3mM07iELNw%3D%3D;12;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Bovino - Alta Producción";3627;_NO_APLICA_;1800.000000000000;_NO_APLICA_;6528600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oaTUUCyALxNg3mM07iELNw%3D%3D;13;42121604-001;"Sal mineral";"Balanceado para Bovino - Sal Mineral";5806;_NO_APLICA_;500.000000000000;_NO_APLICA_;2903000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
