id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3eB8ovRPWZ4%253D;acta_apertura_09_12_20_lco_21_20_id_378407_economica_1609338444533.pdf;"2020-12-30 11:28:00";"2021-01-05 19:45:34";"Acta de Apertura";adjudicacion;35;
Ivh3aZxVVV8%253D;acta_apertura_30_10_20_lco_21_20_id_378407_tecnica_1607102805712.pdf;"2020-12-04 14:27:12";"2021-01-05 19:45:34";"Acta de Apertura";adjudicacion;35;
xgOfbzxLhZM%253D;cuadro_comparativo_lco_pac_21_20_id_378407_1609338553413.pdf;"2020-12-30 11:29:49";"2021-01-05 19:45:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BG%252BwJi2L7bs%253D;informe_17_12_20_iceo_47_lco_21_20_id_378407_evalua_economica_1609338269760.pdf;"2020-12-30 11:24:53";"2021-01-05 19:45:34";"Informe de Evaluación";adjudicacion;36;
mFf9MFoWT1U%253D;info_tecni_ndc_357_06_11_20_lco_21_20_id_378407_1609337253150.pdf;"2020-12-30 11:07:35";"2021-01-05 19:45:34";"Informe de Evaluación";adjudicacion;36;
vjNdSXDfKb0%253D;info_docu_10_11_20_dajied_54_lco_21_20_id_378407_1609337212484.pdf;"2020-12-30 11:07:09";"2021-01-05 19:45:34";"Informe de Evaluación";adjudicacion;36;
FkTy%252FwgQc4o%253D;info_docu_02_11_20_dajied_51_lco_21_20_id_378407_1609337137392.pdf;"2020-12-30 11:06:00";"2021-01-05 19:45:34";"Informe de Evaluación";adjudicacion;36;
atm3pAuWcUo%253D;informe_11_11_20_iceo_35_lco_21_20_id_378407_evalua_tecnica_1608819393996.pdf;"2020-12-24 11:17:13";"2021-01-05 19:45:34";"Informe de Evaluación";adjudicacion;36;
1pke2LC727k%253D;anexo0205_cdp_100_lpn_21_20_id_378407_foqus_1613495224344.pdf;"2021-02-16 14:07:16";"2024-06-03 08:39:56";"Nota de Aclaración";contrato;220;
thZ%252Fqvgmw%252F4%253D;anexo0205_cdp_100_lpn_21_20_id_378407_foqus_1613495224344.pdf;"2021-02-16 14:07:16";"2021-02-19 12:42:59";"Nota de Aclaración";contrato;220;
