id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
UJ73zj%2F1uaE%3D;573293;43259;FACTURA;2018-03-05;2018-03-05;"mes de enero";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xMZSM%2B1Sn6U%3D;573293;43259;FACTURA;2018-03-05;2018-03-05;"mes de febrero";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
caitTDtuEbc%3D;573293;43259;FACTURA;2018-03-05;2018-03-05;"MES MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yzS%2BoO1cmQs%3D;573293;43259;FACTURA;2018-04-27;2018-04-27;"MES ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vtH1tvCeUO8%3D;573293;43259;FACTURA;2018-05-02;2018-05-02;"MES MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8xmM%2BJ6%2FjkY%3D;573293;43259;FACTURA;2018-06-05;2022-10-24;"MES JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
AQDvfVD3VLE%3D;573293;43259;FACTURA;2018-07-03;2018-07-03;"MES JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rl8h1ZGgZxs%3D;573293;43259;FACTURA;2018-08-01;2018-08-01;"MES AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1jdjlmeWCBo%3D;573293;43259;FACTURA;2018-09-03;2018-09-03;"MES SETIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xbZqkrsj4Hg%3D;573293;43259;FACTURA;2018-10-08;2018-10-08;"MES OCTUBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Qy4I%2F9p7lso%3D;573293;43259;FACTURA;2018-11-01;2018-11-01;"MES NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
IXfFayofJxc%3D;573293;43259;FACTURA;2018-12-05;2018-12-05;"MES DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
