id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yoc%2FHn6TyM4%3D;1;55101504-001;Periodico;"Periodico, Diario ABC (Periódico de Tirada diaria) de los días lunes a viernes, con los suplementos correspondientes a cada día.";_NO_APLICA_;_NO_APLICA_;2300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UBhMiUXsYJY%3D;2;55101504-001;Periodico;"Periodico, Diario ABC (Periodico de Tirada diaria) de los días sabados,Domingos y Feriados, con los suplementos correspondientes a cada día.";_NO_APLICA_;_NO_APLICA_;890.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4yvpTPYzK4E%3D;3;55101504-001;Periodico;"Periodico, Diario ULTIMA HORA (Periodico de Tirada diaria) de los días lunes a viernes, con los suplementos correspondientes a cada día.";_NO_APLICA_;_NO_APLICA_;1400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VoyrluTwoP4%3D;4;55101504-001;Periodico;"Periodico, Diario ULTIMA HORA (Periodico de Tirada diaria) de los días sabados, domingos y feriados, con los suplementos correspondientes a cada día.";_NO_APLICA_;_NO_APLICA_;560.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PHEr7OSUqtc%3D;5;55101504-001;Periodico;"Periodico, Diario LA NACION (Periodico de Tirada diaria) de los días lunes a viernes, con los suplementos correspondientes a cada día.";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FrQ3aviFXUc%3D;6;55101504-001;Periodico;"Periodico, Diario LA NACION  (Periodico de Tirada diaria) de los días sabados,   domingos y feriados, con los suplementos correspondientes a cada día.";_NO_APLICA_;_NO_APLICA_;320.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0k80Y6GpISY%3D;7;55101504-001;Periodico;"Periodico, Diario CRONICA  (Periodico de Tirada diaria) de los días lunes a viernes, con los suplementos correspondientes a cada día.";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zpq8Jl98gd4%3D;8;55101504-001;Periodico;"Periodico, Diario CRONICA  (Periodico de Tirada diaria) de los días sabados,   domingos y feriados, con los suplementos correspondientes a cada día.";_NO_APLICA_;_NO_APLICA_;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ilPVXX88%2Fgo%3D;9;55101504-001;Periodico;"Periodico, Diario POPULAR (Periodico de Tirada diaria) de los días lunes a viernes, con los suplementos correspondientes a cada día.";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a6xtRMj%2B1ig%3D;10;55101504-001;Periodico;"Periodico, Diario POPULAR (Periodico de Tirada diaria) de los días sabado, domingos y feriados, con los suplementos correspondientes a cada día.";_NO_APLICA_;_NO_APLICA_;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
