id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CuVluEp0ds8%253D;acta_de_apertura_1538500183542.pdf;"2018-10-02 13:10:55";"2018-10-04 17:17:04";"Acta de Apertura";adjudicacion;35;
XdjqpwaNKL0%253D;cuadro_comparativo_de_precios_1538500173023.pdf;"2018-10-02 13:10:55";"2018-10-04 17:17:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Sy%252BPtuKcwVk%253D;informe_de_evaluacion_1538500136628.pdf;"2018-10-02 13:10:55";"2018-10-04 17:17:04";"Informe de Evaluación";adjudicacion;36;
ygN9Ux9e8%252B4%253D;nota_de_reparo_adjudicacion_pdf_1539081922936.pdf;"2018-10-09 07:45:48";"2018-10-10 16:53:53";"Nota de Aclaración";contrato;220;
fEUQuC9%252F6s8%253D;nota_de_reparo_adjudicacion_pdf_1539080031346.pdf;"2018-10-09 07:14:02";"2018-10-10 16:53:53";"Nota de Aclaración";contrato;220;
twEJ1mwUcSY%253D;nota_de_comunicacion_de_contrato_1538771253557.pdf;"2018-10-05 16:28:17";"2018-10-10 16:53:53";"Nota de Aclaración";contrato;220;
gwTXpkWP8%252B4%253D;20140_351951_1538687823118.pdf;"2018-10-04 17:17:04";;"Nota de Observacion";adjudicacion;366;
bzYiK4PSUtY%253D;comunicacion_de_adjudicacion_recibido_1538500250283.pdf;"2018-10-02 13:10:55";"2018-10-04 17:17:04";"Notificación al Oferente";adjudicacion;39;
Vb4UH%252FnEI1g%253D;contrato_firmado_1539081899469.pdf;"2018-10-09 07:45:48";"2018-10-10 16:53:53";"Orden de Compra o Contrato";contrato;123;
xR36hYz1%252Frg%253D;resolucion_de_adjudicacion_1538500206719.pdf;"2018-10-02 13:10:55";"2018-10-04 17:17:04";"Resolución de Adjudicación";adjudicacion;37;
