id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
p1r3ldPjg50%253D;cco_1342626257592.pdf;"2012-07-18 11:44:43";"2013-05-24 15:39:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YKME5Z6pSUc%253D;acta_de_evaluaci_n_de_ofertas__10_1369939495043.pdf;"2013-05-30 14:45:01";"2013-05-30 15:52:03";"Informe de Evaluación";adjudicacion;36;
nLTITWZWs1Y%253D;informe_de_evaluacion_final_1343428344573.pdf;"2012-07-27 18:33:14";"2013-05-24 15:39:48";"Informe de Evaluación";adjudicacion;36;
6O8cj%252BQbeVo%253D;rectificacion_de_informe_tecnico_1342818426000.pdf;"2012-07-20 17:07:15";"2013-05-24 15:39:48";"Informe de Evaluación";adjudicacion;36;
VBoHV8rT%252FZg%253D;informe_de_evaluacion_1342625936385.pdf;"2012-07-18 11:44:43";"2013-05-24 15:39:48";"Informe de Evaluación";adjudicacion;36;
oJzJsPk6%252FY0%253D;comunicacion_a_los_oferentes_1369420481015.pdf;"2013-05-24 14:34:47";"2013-05-24 15:39:48";"Notificación al Oferente";adjudicacion;39;
IXKW2zhSkhg%253D;contrato_ferrecenter_1343156145908.pdf;"2012-07-24 14:56:45";"2012-07-24 15:54:34";"Orden de Compra o Contrato";contrato;123;
7ugbrQWvLjk%253D;resolucion_de_adjudicacion_1369420441182.pdf;"2013-05-24 14:34:47";"2013-05-24 15:39:48";"Resolución de Adjudicación";adjudicacion;37;
xLL7zqccoiA%253D;res_1213_mobiliario_1343916743469.pdf;"2012-08-02 10:12:30";"2013-05-24 15:39:48";"Resolución de Adjudicación";adjudicacion;37;
dkJm4OrDV10%253D;resolucion_de_adjudicacion_final_1343428316064.pdf;"2012-07-27 18:33:14";"2013-05-24 15:39:48";"Resolución de Adjudicación";adjudicacion;37;
