id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yRlA0xa30N1rvjhStYoMYXYy3eBEAFL6I4taDeVna6tkGeoj9Ynjtx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000261;;4200000;4200000;PYG;Guaraníes;2012-12-20;148810
w91ksD1409yRlA0xa30N1rvjhStYoMYXYy3eBEAFL6IztLxRNtcVfcG6Z2SfE8nj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000252;;4200000;4200000;PYG;Guaraníes;2012-12-12;135681
w91ksD1409yRlA0xa30N1rvjhStYoMYXYy3eBEAFL6IdUr1QnYv6B86jDJ0%2FxKz2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000247;;4200000;4200000;PYG;Guaraníes;2012-11-05;116715
w91ksD1409yRlA0xa30N1rvjhStYoMYXYy3eBEAFL6LbiW%2BPyflhKclwes5WwTm7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000245;;4200000;4200000;PYG;Guaraníes;2012-09-26;99554
w91ksD1409yRlA0xa30N1rvjhStYoMYXYy3eBEAFL6I1BNqrlQOasYEZHhmmiIx8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000242;;4200000;4200000;PYG;Guaraníes;2012-09-03;87986
w91ksD1409yRlA0xa30N1rvjhStYoMYXYy3eBEAFL6IT2yVRbVbM40MPck37RjNS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000238;;4200000;4200000;PYG;Guaraníes;2012-08-03;74316
w91ksD1409yRlA0xa30N1rvjhStYoMYXYy3eBEAFL6J9TOhMNxua3xuynFuW%2BzFc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000235;;4200000;4200000;PYG;Guaraníes;2012-07-04;61142
w91ksD1409yRlA0xa30N1rvjhStYoMYXYy3eBEAFL6KGRNeLkt5YgdYQ1C%2FIiI7v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000233;;4200000;4200000;PYG;Guaraníes;2012-06-08;45565
w91ksD1409yRlA0xa30N1rvjhStYoMYXYy3eBEAFL6LsfTzBXfVKohSBbj2Jmbpi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000231;;4200000;4200000;PYG;Guaraníes;2012-05-25;33641
w91ksD1409yRlA0xa30N1rvjhStYoMYXYy3eBEAFL6KhkYuXTTzW8093%2Bg0ooG%2Fz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000229;;12600000;12600000;PYG;Guaraníes;2012-04-04;21251
w91ksD1409yRlA0xa30N1rvjhStYoMYXYy3eBEAFL6J8XbvAmSxjb%2FBluslTEUP4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000199;;4000000;4000000;PYG;Guaraníes;2011-12-06;105906
w91ksD1409yRlA0xa30N1rvjhStYoMYXYy3eBEAFL6I0Ez2xLRgk5rSDUH%2B3vL2S;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000196;;4000000;4000000;PYG;Guaraníes;2011-11-10;96590
