id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8a0Vem0OFS8%253D;acta_de_apertura_1595427836114.pdf;"2020-07-22 10:24:29";"2020-07-24 10:14:16";"Acta de Apertura";adjudicacion;35;
IeP7BwBBw9s%253D;notificacion_al_oferente_1594999906496.pdf;"2020-07-17 11:32:14";"2020-07-24 10:14:16";"Acta de Apertura";adjudicacion;35;
jqwpRhHkTJg%253D;cco_1595427853635.pdf;"2020-07-22 10:24:29";"2020-07-24 10:14:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IpASJxkPCBw%253D;cco_1594999922692.pdf;"2020-07-17 11:32:14";"2020-07-24 10:14:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OXHb8UOVB7k%253D;informe_de_evaluacion_1595427840777.pdf;"2020-07-22 10:24:29";"2020-07-24 10:14:16";"Informe de Evaluación";adjudicacion;36;
2hV21XTzwGk%253D;informe_de_evaluacion_1594999913412.pdf;"2020-07-17 11:32:14";"2020-07-24 10:14:16";"Informe de Evaluación";adjudicacion;36;
1Jn6pTRqYuc%253D;notificacion_al_oferente_1595427858354.pdf;"2020-07-22 10:24:29";"2020-07-24 10:14:16";"Notificación al Oferente";adjudicacion;39;
xcuzrtNkuRE%253D;notificacion_al_oferente_1594999931953.pdf;"2020-07-17 11:32:14";"2020-07-24 10:14:16";"Notificación al Oferente";adjudicacion;39;
XMPcbstMuNo%253D;alana_contrato_22_2020_1597154421611.pdf;"2020-08-11 10:00:27";"2020-08-14 11:06:56";"Orden de Compra o Contrato";contrato;123;
QxlX5ZIoLEU%253D;resolucion_de_adjudicacion_1595427845433.pdf;"2020-07-22 10:24:29";"2020-07-24 10:14:16";"Resolución de Adjudicación";adjudicacion;37;
