id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oVzADEiQqA4%3D;47131810;"Productos para lavar";Abrillantador;50
zNSGVeN1xwM%3D;47131603;"Esponjas u otros similares para limpieza";Alambrillo;100
SDgPUXAh%2F8c%3D;12352104;"Alcoholes o sus sustitutos";"Alcohol gel - 250 ml";50
yLitUUZcx1o%3D;12352104;"Alcoholes o sus sustitutos";"Alcohol gel - 500 ml";50
XazrSRMO6IY%3D;12352104;"Alcoholes o sus sustitutos";"Alcohol rectificado";50
SxFRHhRNWCA%3D;47131703;"Recipientes para residuos ";"Basurero de plastico - chico según plantilla DNCP000094 VERSION 2";30
59RLPvJYB9E%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
pFgGQidYg6Q%3D;24111503;"Bolsas de plastico";"Bolsa de Polietileno Grande";100
xtQUqN9u%2F9E%3D;47121701;"Bolsas de basura";"Bolsa para basura de 200 litros";50
6%2FN0isO%2BDvw%3D;47121701;"Bolsas de basura";"Bolsa para basura reforzada de 100 litros";50
RaszWABi3Gw%3D;47121701;"Bolsas de basura";"Bolsa para basura reforzada de 150 litros";50
YD6MudDPN3Q%3D;47121701;"Bolsas de basura";"Bolsa para basura reforzada de 40 litros";50
ZQoAuesmBDg%3D;47121701;"Bolsas de basura";"Bolsa para basura reforzada de 60 litros";50
NVmE02TBnbw%3D;47131605;"Cepillos de limpieza";"Cepillo para inodoro";50
bXUBvLnlXr8%3D;47131802;"Abrillantadores o acabados de suelos";"Cera liquida ";50
tFeOpmTVTUc%3D;47131829;"Productos de limpieza";"Crema Limpiadora";50
mi3ClZtZYko%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos-Insecticida en aerosol - cucarachas";50
RdEPjkpUyhM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos - Insecticida en aerosol - insectos voladores";50
fnNWyO5SNts%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente en aerosol ";100
SxbHfN929Wg%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente líquido - 1 Litro";100
OTBAjwtdGTU%3D;47131816;"Desodorantes de limpieza";"Desodorante para inodoro/mingitorio adhesivo";100
3MAgRoj%2FxbE%3D;47131810;"Productos para lavar";"Detergente liquido - bidon 5 litros";50
8uV4b9GVqaQ%3D;47131604;"Escoba o Escobillon";"Escoba de nylon";50
DsHIFiP6Qw0%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de goma para piso";100
1PExeiIwzaw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponja doble con fibra abrasiva - 12x8 cm";100
vBykHz3rfF8%3D;47131603;"Esponjas u otros similares para limpieza";"ESPONJA DOBLE FAZ CON LANA DE ACERO";100
EQBlxxStGOY%3D;47131502;"Bayetas o trapos";" Franela 40x50 cm";100
bzDm9fJTEG8%3D;12352104;"Alcoholes o sus sustitutos";"Gel antiseptico para manos";50
BoBtPlYmnfQ%3D;47131503;"Gamuza o guanterias lavables";"Guante de goma para limpiar N° 7 - caño largo";50
%2BPiI8T4E0co%3D;47131503;"Gamuza o guanterias lavables";"Guantes de goma N° 8 - caño largo";100
BGt1vIiqWYU%3D;47131803;"Desinfectantes domesticos";"Hipoclorito de sodio al 8% - de 5 litros";50
zttuTbftS6E%3D;47131811;"Productos de lavanderia";"Jabon de coco (una unidad = paquete de 10 unidades)";100
9vXTtgtIsis%3D;53131608;Jabones;"Jabón de tocador de 90 gr";100
3NDGqyufrHM%3D;53131608;Jabones;"Jabon liquido para manos";100
Xm7At%2BOU0es%3D;47131824;"Productos de limpieza de vidrio";"Limpia vidrio con atomizador Frasco de 500 ml";75
16Iy3DvIhA4%3D;47131830;"Productos de limpieza de muebles";"Lustra muebles";75
JeQlLZf1DZQ%3D;47131502;"Bayetas o trapos";"Trapo de piso";100
eqps6jI7k5s%3D;47131502;"Bayetas o trapos";"Trapo de rejilla para limpieza, con bordes cocidos. 38 x 48 cm. como minimo.";100
rLQlvR%2Ftf6o%3D;47131603;"Esponjas u otros similares para limpieza";"Virulana - lana de acero";100
