id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdGoQ0%2F%2BmBX%2FtOFZTYMjCwJ8xEMKcDB%2BkOrVPIloSuG2lFq31bOd%2F1Y;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";298386;"SERVICIO DE DESARROLLO DE PROYECTO EJECUTIVO PARA LAS ESTACIONES DE SERVICIO";001-001-105;11821151;48025000;46540591;PYG;Guaraníes;2018-01-30;
mjEJ4CBMBRdGoQ0%2F%2BmBX%2FtOFZTYMjCwJ8xEMKcDB%2BkO0HrQ3v8ZBYrWROevNc12l;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";298386;"SERVICIO DE DESARROLLO DE PROYECTO EJECUTIVO PARA LAS ESTACIONES DE SERVICIO";001-001-127;12434737;22000000;21320000;PYG;Guaraníes;2017-12-04;
mjEJ4CBMBRdGoQ0%2F%2BmBX%2FtOFZTYMjCwJ8xEMKcDB%2BkPFxd6BgTI4DdYGQA64i%2Be1;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";298386;"SERVICIO DE DESARROLLO DE PROYECTO EJECUTIVO PARA LAS ESTACIONES DE SERVICIO";001-001-128;12434737;50265000;48711354;PYG;Guaraníes;2017-12-04;
mjEJ4CBMBRdGoQ0%2F%2BmBX%2FtOFZTYMjCwJ8xEMKcDB%2BkO8QGvZZc7ZPfLW4%2F%2BeJzXY;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";298386;"SERVICIO DE DESARROLLO DE PROYECTO EJECUTIVO PARA LAS ESTACIONES DE SERVICIO";001-001-129;12434737;51195000;49612609;PYG;Guaraníes;2017-12-04;
mjEJ4CBMBRdGoQ0%2F%2BmBX%2FtOFZTYMjCwJ8xEMKcDB%2BkMS%2FUQWMyGMnppi11NLeOa4;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";298386;"SERVICIO DE DESARROLLO DE PROYECTO EJECUTIVO PARA LAS ESTACIONES DE SERVICIO";001-001-130;12434737;48525000;47025137;PYG;Guaraníes;2017-12-04;
mjEJ4CBMBRdGoQ0%2F%2BmBX%2FtOFZTYMjCwJ8xEMKcDB%2BkOhdmtpPv8So6QN8fSu%2FxRxJ6dwzjFQ6Q0%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";298386;"SERVICIO DE DESARROLLO DE PROYECTO EJECUTIVO PARA LAS ESTACIONES DE SERVICIO";001-001-089/090/091;11821151;77950000;75540636;PYG;Guaraníes;2017-04-07;
mjEJ4CBMBRdGoQ0%2F%2BmBX%2FtOFZTYMjCwJILziNcSvZXOhEdZlu4nMVg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";298386;"SERVICIO DE DESARROLLO DE PROYECTO EJECUTIVO PARA LAS ESTACIONES DE SERVICIO";1-1-78;11821151;23787500;23052250;PYG;Guaraníes;2016-12-12;
mjEJ4CBMBRdGoQ0%2F%2BmBX%2FtOFZTYMjCwJ8xEMKcDB%2BkNXQe80CTF49PoZOvz%2B8ChK;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";298386;"SERVICIO DE DESARROLLO DE PROYECTO EJECUTIVO PARA LAS ESTACIONES DE SERVICIO";001-001-0000064;11304937;46500000;45062727;PYG;Guaraníes;2016-09-22;
mjEJ4CBMBRdGoQ0%2F%2BmBX%2FtOFZTYMjCwJ8xEMKcDB%2BkNecXzhKQ3zJHHmat7ki%2B1L;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";298386;"SERVICIO DE DESARROLLO DE PROYECTO EJECUTIVO PARA LAS ESTACIONES DE SERVICIO";001-001-0000065;11304937;10424000;10101804;PYG;Guaraníes;2016-09-22;
mjEJ4CBMBRdGoQ0%2F%2BmBX%2FtOFZTYMjCwJ8xEMKcDB%2BkOSUYiMTcvr8vzGcRctHYjQ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";298386;"SERVICIO DE DESARROLLO DE PROYECTO EJECUTIVO PARA LAS ESTACIONES DE SERVICIO";001-001-51;11304937;49303200;47779283;PYG;Guaraníes;2016-05-24;
