id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkMxjPpyhqJaN%2BrHg76N%2FqWN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0010031;;2300000;2226819;PYG;Guaraníes;2024-07-05;88409
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkMhiYVUbqZhrurHg76N%2FqWN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0010089;;2300000;2226819;PYG;Guaraníes;2024-07-05;88409
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkN5iNy9nINWYQgDmWFwSVMy;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0009934;;2300000;2143600;PYG;Guaraníes;2024-04-01;34692
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkPY3iqxvlC92wgDmWFwSVMy;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0009935;;2300000;2143600;PYG;Guaraníes;2024-04-01;34692
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkMsLxLuRWnxVPt%2FvI1h1mcR;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0009751;;2300000;2226819;PYG;Guaraníes;2024-01-16;206625
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkOJnCNa2LcLXDT0%2FmwZ2jhp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0009599;;2300000;2226819;PYG;Guaraníes;2023-11-01;161311
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkMdXURX5wWM8kndNH58A3Gg;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0009513;;2300000;2226819;PYG;Guaraníes;2023-10-03;139913
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkMHfJoFaVwXarbpqfO%2Fhzcm;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0009423;;2300000;2226819;PYG;Guaraníes;2023-09-04;122075
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkNMRU8AkYIKIZBAky7qJDGZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0009341;;2300000;2226819;PYG;Guaraníes;2023-08-07;104986
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkNMkCN%2B7oyyi7NtB%2Fgk7fZc;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0009280;;2300000;2226819;PYG;Guaraníes;2023-07-07;88487
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkOQm6CB4vFXa72IfdRIrKaQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0009205;;2300000;2226819;PYG;Guaraníes;2023-06-22;75358
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkNHMBJ8WPlvYW3hXlo65dwO;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0009136;;2300000;2226819;PYG;Guaraníes;2023-05-11;47928
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkMkyl33lYaNDjkMCfuJXbV4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0009055;;2300000;2226819;PYG;Guaraníes;2023-04-10;31708
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkMGDTq4Khc85XiOua9RCTX8;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0008943;;2300000;2226819;PYG;Guaraníes;2023-03-09;17313
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkOmSbT5PEXzC3iOua9RCTX8;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0008960;;2300000;2226819;PYG;Guaraníes;2023-03-09;17313
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkNCH%2FyytQ0sMKZfR76DAg1w;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0008831;;2300000;2226819;PYG;Guaraníes;2023-01-18;204833
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkPykwF5GdsPP1Ug78zz0c0%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0008754;;2300000;2226819;PYG;Guaraníes;2022-12-15;181096
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkPEhryN%2BKf1K%2FYy676Rfsuo;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0008686;;2300000;2226819;PYG;Guaraníes;2022-11-11;158318
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkMkWMBrxUSjNARM4lXIhWU%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000860;;2300000;2226819;PYG;Guaraníes;2022-10-07;136627
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkN45ILuOttvkXekwN3u8VO%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0008461;;2300000;2226819;PYG;Guaraníes;2022-09-22;123113
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkPTdtg9atoSF3ekwN3u8VO%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0008527;;2300000;2226819;PYG;Guaraníes;2022-09-22;123113
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkPzaTs3HMxJMOUXPLNLUK7v;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0008378;;2300000;2226819;PYG;Guaraníes;2022-07-01;81729
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkPrw6I15FJCp1%2Fci%2FagTQII;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0008323;;2300000;2226819;PYG;Guaraníes;2022-06-06;64296
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkOC1wm6%2BUWm%2Fj7JR8qnyJjI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0008229;;2300000;2226819;PYG;Guaraníes;2022-05-13;45464
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkOtK2s27biijbzxLF4%2FONzf;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0008126;;2300000;2226819;PYG;Guaraníes;2022-04-06;29947
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkMA3pCL08Qlt%2FrAfYwgtE%2FZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0008175;;2300000;2226819;PYG;Guaraníes;2022-04-06;29900
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkM9zM%2B3AL0%2BgwKfBtWoaoci;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0008070;;2300000;2226819;PYG;Guaraníes;2022-03-03;3933
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkMM8y%2FSH664zhI%2Br5Q3cf3l;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0007783;;2300000;2226819;PYG;Guaraníes;2022-01-21;196711
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkOTB3A18uziDX%2B6HZGVftdV;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0007763;;2300000;2226819;PYG;Guaraníes;2021-12-29;166942
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkOScA%2BsF%2Fh0FhJsXNAaRhYG;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0007705;;2300000;2226819;PYG;Guaraníes;2021-11-11;137013
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkNbt994xYD87k9DgLUwnqRa;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0007669;;2300000;2226819;PYG;Guaraníes;2021-10-20;130158
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkMldLgOJSSK9XAOIggVzww1;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0007593;;4600000;4328809;PYG;Guaraníes;2021-10-06;120987
w91ksD1409zAqPIvqmMw11KkSlKla%2FJ18xEMKcDB%2BkPRprOD%2Fhh9FnAOIggVzww1;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0007595;;2300000;2164405;PYG;Guaraníes;2021-10-06;120987
