id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6MJrnEZ0Ca5g3mM07iELNw%3D%3D;1;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño de Creatividad Integral para productos y servicios del Banco, según especificaciones tecnicas";16000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
LnCCtZS4Uahg3mM07iELNw%3D%3D;2;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño, Publicación y Administración de Contenidos digitales publicitarios y de formato noticioso, en los canales digitales del BNF, según especificaciones tecnicas";14000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
PCZkQ5XN%2FSpg3mM07iELNw%3D%3D;3;82101801-003;"Gerenciamiento y administracion de plan de comunicacion";"DATOS DE AUDIENCIA y MERCADO PUBLICITARIO. Según especificaciones tecnicas";4000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
3lt3Wv9qe19g3mM07iELNw%3D%3D;4;82101601-9999;"Espacio Televisivo";"Compra de pautas digitales en plataforma Google Ads en todos sus formatos para el objetivo de Alcance. El oferente deberá garantizar la optimización de la inversión en cada caso. CPM";35625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
vNyr%2BJYe8iNg3mM07iELNw%3D%3D;5;82101601-9999;"Espacio Televisivo";"Compra de pautas digitales en plataforma Google Ads en todos sus formatos para el objetivo de consideración.  El oferente deberá garantizar la optimización de la inversión en cada caso. CPC";6217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
S1ISJhstdehg3mM07iELNw%3D%3D;6;82101601-9999;"Espacio Televisivo";"Compra de pautas digitales en plataforma Facebook e Instagram en todos sus formatos para el objetivo de Alcance.  El oferente deberá garantizar la optimización de la inversión en cada caso. CPM";19143;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
NewR1bI27opg3mM07iELNw%3D%3D;7;82101601-9999;"Espacio Televisivo";"Compra de pautas digitales en plataformas de Meta (Facebook, Instagram) en todos sus formatos para el objetivo de consideración. El oferente deberá garantizar la optimización de la inversión en cada caso. CPC";5822;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
8qPbgNMbYgxg3mM07iELNw%3D%3D;8;82101601-9999;"Espacio Televisivo";"Compra de pautas digitales en plataforma Twitter para el objetivo de Alcance.  El oferente deberá garantizar la optimización de la inversión en cada caso. CPM";14716;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
M9IF0lFbbBxg3mM07iELNw%3D%3D;9;82101601-9999;"Espacio Televisivo";"Compra de pautas digitales en plataforma Linkedin en todos sus formatos para el objetivo de Alcance.  El oferente deberá garantizar la optimización de la inversión en cada caso. CPM";20330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Xu7ur188fwRg3mM07iELNw%3D%3D;10;82101601-9999;"Espacio Televisivo";"Compra de pautas digitales en Programática en todos sus formatos para el objetivo de Alcance y consideración.  El oferente deberá garantizar la optimización de la inversión en cada caso. CPM";20188;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
