id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GjBBgRyvVOFg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"MEDIOS IMPRESOS";34650383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
EWjJWe3ju1Rg3mM07iELNw%3D%3D;2;82101502-007;"Cartel con impresion";SUPLEMENTOS;639299;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
r%2BIiyD0TgcZg3mM07iELNw%3D%3D;3;82101502-007;"Cartel con impresion";"OTRAS REVISTAS";13800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
%2BfsdxABlxvtg3mM07iELNw%3D%3D;4;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS CANAL 9 - SNT";2087053;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
Fmfl8Upa2Flg3mM07iELNw%3D%3D;5;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS - CANAL 4 TELEFUTURO";2450038;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
75kXBRcW2k9g3mM07iELNw%3D%3D;6;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS - CANAL 11 - LA TELE";695855;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
FSe%2BYjt9hgxg3mM07iELNw%3D%3D;7;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS - CANAL 5 DÍAS TV";402439;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
Nd%2Frc5z7Rghg3mM07iELNw%3D%3D;8;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS - CANAL 13 - RPC";1850962;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
E0ym95lrZfpg3mM07iELNw%3D%3D;9;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS - CANAL 5 - PARAVISION";464417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
JJUlsQAckNtg3mM07iELNw%3D%3D;10;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS - CANAL 14  - PARAGUAY TV";299199;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
Rl04EMoiN15g3mM07iELNw%3D%3D;11;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS - CANAL PRO";126030;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
JETEZSF82zJg3mM07iELNw%3D%3D;12;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS - ABC TV";368649;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
9XxuvnN5c25g3mM07iELNw%3D%3D;13;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS - NOTICIAS PY";946735;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
f5c1%2Bw49dApg3mM07iELNw%3D%3D;14;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS -  GEN";228000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
nP%2F%2BCMfdWktg3mM07iELNw%3D%3D;15;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS -  ÑANDUTI TV";114000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
P1bJGMpnZhtg3mM07iELNw%3D%3D;16;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS -  TIGO SPORTS";445584;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
II%2BdCRw5nvlg3mM07iELNw%3D%3D;17;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS -  CANAL C9N";682805;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
8jTZJgYEodtg3mM07iELNw%3D%3D;18;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS -  America TV";372834;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
%2Fr05L5lQRkJg3mM07iELNw%3D%3D;19;82101601-9999;"Espacio Televisivo";"TELEVISION - SPOTS -  UNICANAL";1132839;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
e6Gv4IYRF7tg3mM07iELNw%3D%3D;20;82101601-9999;"Espacio Televisivo";"TV CABLE INTERIOR. PROGRAMACION LOCAL - Lunes a Domingos, de 7:00 a 22:00 horas.-";64125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
GZsbTT9D7z9g3mM07iELNw%3D%3D;21;82101601-001;"Publicidad radial";"RADIOS AM Y FM - Espacios para spots de radio de 1 (un) segundo en radios AM y FM de capital, Central e interior del país. Según Especificaciones Tecnicas";81640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
e6%2Bk6Lky8hRg3mM07iELNw%3D%3D;22;82101601-001;"Publicidad radial";INTERIOR;22221;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
4nZQDKiuPY1g3mM07iELNw%3D%3D;23;82101601-001;"Publicidad radial";"RADIOS AM Y FM ELEGIDOS- Espacios para spots de radio de 1 (un) segundo en radios AM y FM de capital, Central e interior del país, en Horarios Elegidos. Según Especificaciones Tecnicas";23523;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
MoDjKXUvQRxg3mM07iELNw%3D%3D;24;82101601-9999;"Espacio Televisivo";"PANTALLAS LED VIA PUBLICA";59751370;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
Tvg4Qrp7eH1g3mM07iELNw%3D%3D;25;82101601-9999;"Espacio Televisivo";CINE;6300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
0NhuGXVtoTBg3mM07iELNw%3D%3D;26;82101601-9999;"Espacio Televisivo";"CARTELES VIA PUBLICA";12000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
