id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6J%2FwJAG%2FlyfXj7KGU3OVozl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050883;;15788858;15788858;PYG;Guaraníes;2010-12-29;92875
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JnldouGmCT%2FD7KGU3OVozl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050884;;2740600;2740600;PYG;Guaraníes;2010-12-29;92875
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6Iw1NKG1zOfTz7KGU3OVozl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050885;;1086100;1086100;PYG;Guaraníes;2010-12-29;92875
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6LGQus9jEnZ9z7KGU3OVozl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050886;;2149400;2149400;PYG;Guaraníes;2010-12-29;92875
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JB97FPA3KqSj7KGU3OVozl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050887;;3154250;3154250;PYG;Guaraníes;2010-12-29;92875
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6KUhNQpvwh0BD7KGU3OVozl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050888;;3452600;3452600;PYG;Guaraníes;2010-12-29;92875
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6IWFxCCYmmS8D7KGU3OVozl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050889;;5503900;5503900;PYG;Guaraníes;2010-12-29;92875
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JfIoRGuibKVz7KGU3OVozl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050890;;906400;906400;PYG;Guaraníes;2010-12-29;92875
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6J5MGrNeWV8yD7KGU3OVozl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050891;;1779100;1779100;PYG;Guaraníes;2010-12-29;92875
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JFeUkGdYL4swxyOzMNenbi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050702;;31918;31918;PYG;Guaraníes;2010-11-29;83284
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6ImhdxZieDhV%2FlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050720;;1944830;1944830;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6LD7nx7jN8bJ%2FlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050721;;13280300;13280300;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6I0pnN1LLxTo%2FlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050722;;19114900;19114900;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6J51A%2FF6qTZBPlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050724;;2112000;2112000;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JvoEzyVJFh7PlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050725;;1938800;1938800;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6IeV5imcOukP%2FlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050728;;644400;644400;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JavKx2jq62BvlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050729;;2054800;2054800;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JL2pi5RAYKr%2FlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050730;;2774600;2774600;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6Jy0AWTAnD1NflModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050731;;308000;308000;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6I9eMocu1WkE%2FlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050732;;2543200;2543200;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6IDouDRZb4rVPlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050733;;1223300;1223300;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6K3QJQAzgUU%2F%2FlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050734;;1398800;1398800;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JXwPIrAIcmEflModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050735;;201300;201300;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6Kl%2BzuAkaDwnvlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050736;;968900;968900;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6L3QQk4BOrswflModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050737;;1186200;1186200;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6LflDvsPmfxyPlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050738;;578600;578600;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6LVNtdPc5hldPlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050741;;427800;427800;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6Li5BMBEMNBo%2FlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050742;;1027400;1027400;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6I2834VXTIyV%2FlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050743;;1387300;1387300;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JINpPrs0mXHflModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050744;;154000;154000;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JXw1HzIDZBi%2FlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050745;;1052300;1052300;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6INKLt831j7TPlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050747;;8209400;8209400;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6L%2FzRr%2FaMvMkPlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050748;;2899200;2899200;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6KWo81T1I2syflModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050749;;1883200;1883200;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6LPFosiGfmVIflModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050750;;5115400;5115400;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6LsJM0REyh0LPlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050851;;748000;748000;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JAabBrPKtcYvlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050852;;5618500;5618500;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6KjkNbOHaMGLPlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050853;;3018000;3018000;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6L4%2BFJkAXZqNPlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050860;;5085500;5085500;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6L2LmOauXUAZPlModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050861;;1109860;1109860;PYG;Guaraníes;2010-11-29;83287
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6L2LmOauXUAZBXY14u6I7td;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050861;;4321200;4321200;PYG;Guaraníes;2010-11-29;83288
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JNxpy%2FgDHa7AxyOzMNenbi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050883;;1055100;1055100;PYG;Guaraníes;2010-11-29;83284
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JioKxQCgMNMb%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050701;;4448400;4448400;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JFeUkGdYL4s7b1Bkiu6G2N;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050702;;3071182;3071182;PYG;Guaraníes;2010-11-24;84370
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6KkwtcBJaOqsr%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050703;;6686600;6686600;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6Ia2aRHOeVSOr%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050704;;8672100;8672100;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6KlDo9ZSKZDY7%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050705;;1371700;1371700;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6K8MjEm68l07b%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050706;;535100;535100;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6LhSDsOwTyykb%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050707;;783500;783500;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6Lu84NnsN73vb%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050708;;529000;529000;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6KLXLxweKmwM7%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050709;;602900;602900;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6J79kuX7vMj%2BL%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050710;;427900;427900;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6In%2BLFHj7d6Rb%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050711;;622300;622300;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6IV4YFwSSE3Cbb1Bkiu6G2N;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050712;;348600;348600;PYG;Guaraníes;2010-11-24;84370
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JTJ4FNPAzdTb%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050713;;441200;441200;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6IvCG3EeA9ZWb%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050715;;329700;329700;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6L7yF4ZuOddIr%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050716;;5827800;5827800;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6ImW5bzYH2%2BBb%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050717;;3510800;3510800;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6K2j6PfeLSL2r%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050718;;11720600;11720600;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6Luk1PWi89hnr%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050719;;8169380;8169380;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6ImhdxZieDhV7%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050720;;5813870;5813870;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6Lxb0rNKA9wrL%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050856;;7418300;7418300;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6JwreIrcldRLb%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050857;;7896400;7896400;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6KkvTQH7M6lGr%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050858;;7918900;7918900;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6LxdAmdxsOS5b%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050859;;4488000;4488000;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6L2LmOauXUAZL%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050861;;7421740;7421740;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6J3ERum7GQcub%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050862;;3223400;3223400;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6J%2B7IdjQX8NI7%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050863;;1179100;1179100;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6I8025PsBfCSb%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050864;;1795800;1795800;PYG;Guaraníes;2010-11-24;83281
hXCfVb4CFmgld2ZIhy9GEEj7ltnPIiB0Yy3eBEAFL6LHaLNkutzUM7%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";001-001-0050865;;6291300;6291300;PYG;Guaraníes;2010-11-24;83281
