id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Ghak4bGVTck%3D;1;1;1020541;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";"COLEGIO NACIONAL GERMÁN WILCKE";1016240;PYG
iRXfW1r7AQ8%3D;1;2;1073700;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Marcación y replanteo";"COLEGIO NACIONAL GERMÁN WILCKE";1073700;PYG
KGklDQEEYrY%3D;1;3;746623;PYG;Infraestructura:otros;72154042-001;"Servicio de erección de mástiles de bandera";"Remoción de: ";"COLEGIO NACIONAL GERMÁN WILCKE";746623;PYG
wkRvbBarww8%3D;1;4;3400720;PYG;Infraestructura:otros;72102504-002;"Construccion de muro de contencion";"Muros de nivelación: a- de 0,30 cm";"COLEGIO NACIONAL GERMÁN WILCKE";3400720;PYG
6MpRuJzs3nI%3D;1;5;4725756;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";"COLEGIO NACIONAL GERMÁN WILCKE";4725756;PYG
7xQ2PHVfdX4%3D;1;6;3068873;PYG;Infraestructura:otros;72154042-001;"Servicio de erección de mástiles de bandera";"Mastiles: ";"COLEGIO NACIONAL GERMÁN WILCKE";3068873;PYG
ooPc%2Bjxudxc%3D;1;7;6813540;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Contrapiso de Hº de cascotes";"COLEGIO NACIONAL GERMÁN WILCKE";6813540;PYG
LN%2BIbTrOxdE%3D;1;8;18236880;PYG;Infraestructura:otros;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Piso. a- baldosones prefabricados";"COLEGIO NACIONAL GERMÁN WILCKE";18236880;PYG
it2YouCis%2BA%3D;1;9;938340;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque de: a- De nivelación";"COLEGIO NACIONAL GERMÁN WILCKE";938340;PYG
0gbWlrMH2UM%3D;1;10;612000;PYG;Infraestructura:otros;72101703-005;"Construccion de cantero";"Canteros circulares";"COLEGIO NACIONAL GERMÁN WILCKE";612000;PYG
fBVfAjqbybk%3D;1;11;864652;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura. ";"COLEGIO NACIONAL GERMÁN WILCKE";864652;PYG
dch0VjjaY3s%3D;1;12;3027000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Remoción de: a- ventanas balancines";"COLEGIO NACIONAL GERMÁN WILCKE";3027000;PYG
h%2FbVtns5MHY%3D;1;13;53142486;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Aberturas tipo blindex: a- ventana corrediza de 8 mm color bronce con pasador:";"COLEGIO NACIONAL GERMÁN WILCKE";53142486;PYG
ZYBEPF3T%2F5o%3D;1;14;2409990;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Arreglo de mochetas por remoción";"COLEGIO NACIONAL GERMÁN WILCKE";2409990;PYG
O%2FXW0WDu6uQ%3D;1;15;2818200;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas: a- De mocheta de aberturas";"COLEGIO NACIONAL GERMÁN WILCKE";2818200;PYG
at3rDC0flI4%3D;2;16;9190490;PYG;Infraestructura:otros;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalación electrica en Comedor: ";"Escuela Básica Nº 67 Germán Wilcke";9190490;PYG
QOvbhLpe3rw%3D;2;17;40930513;PYG;Infraestructura:aulas;76101606-001;"Servicio de limpieza de equipos a base de químicos";"Piso de madera Bloque 1: ";"Escuela Básica Nº 67 Germán Wilcke";40930513;PYG
f9AMbB1lPV4%3D;2;18;12630472;PYG;Infraestructura:aulas;76101606-001;"Servicio de limpieza de equipos a base de químicos";"Cielorraso de madera Bloques 1 y 2: ";"Escuela Básica Nº 67 Germán Wilcke";12630472;PYG
rzsyTqNdoVU%3D;2;19;1461916;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza de obra y retiro de escombros";"Escuela Básica Nº 67 Germán Wilcke";1353525;PYG
