id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LwogcPBFrKM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación horizontal";201
bmN25LFxWeg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estructura de Hº Aº";10
klnu5xTtTLw%3D;72103004;"Servicios de excavacion";"Excavación de Suelo para PBC";40
guZCz8ln0Ck%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Fundación de PBC";40
nZkgW%2FfZ5o8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de Obra";1
l%2Bmhyl%2Ffzn0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mamposteria de elevación 0.15 ladrillo común";398
RM0TEx3f7TI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mamposteria de Nivelación 0.30";16
UBh9glfUr%2B4%3D;72152403;"Servicio de enmarcación de vías de entrada y de salida";"Marcación y Replanteo";201
61z3mU3HWsM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura antioxido y pintura final ";1
y5OdMzBjiwg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura en pared";796
FA3X0nJdxBQ%3D;73121602;"Servicios de herreria";"Portón de Acceso frontal";3
Nh62cjBsAx4%3D;73121602;"Servicios de herreria";"Porton de acceso lateral";8
YiY2wnxzs0g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque enrazado";796
