id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkMxQ6oKMgIJ0BLxW5LohRpR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002517;;19373878;18056454;PYG;Guaraníes;2024-02-01;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkP6b%2FrAOptij7MdhjKufy3g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002519;;21140005;20192933;PYG;Guaraníes;2024-02-01;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkNZ8dw7SSUymIBv8Q%2B19MbE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002514;;105675444;99445396;PYG;Guaraníes;2024-01-12;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkPoQuOcIblVt0omTtvz22G3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002515;;114062384;110087310;PYG;Guaraníes;2024-01-12;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkNnL83jNbHI6N0F46960OIj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002509;;102320668;96288399;PYG;Guaraníes;2023-11-23;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkMeZpTSo2m5lWP4JupTcLib;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002510;;110707608;106849448;PYG;Guaraníes;2023-11-23;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkP9Uf79Vz4KIl6HVYjs2CjG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002503;;98965892;93131402;PYG;Guaraníes;2023-10-19;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkOWqbgV9PIrvTNwc8AhHVdU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002505;;112384996;108468378;PYG;Guaraníes;2023-10-19;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkPTz8GPKNi628LyxNnTenii;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002501;;102320668;96288399;PYG;Guaraníes;2023-09-21;
U2w%2BIClW%2FXznpx49iILmaoIOUtinRARM8xEMKcDB%2BkMgEDacDoeZouXnyDQyROoV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390309;"Lp1654-21 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0002502;;109030220;105230516;PYG;Guaraníes;2023-09-21;
