id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sefy5ySm0iA%253D;acta_1506359052867.pdf;"2017-09-25 13:04:22";"2017-09-28 17:55:43";"Acta de Apertura";adjudicacion;35;
LiObegz682Y%253D;cuadro_comparativo_cd_40_2017_1507028336947.pdf;"2018-01-26 11:09:50";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
sOokCl2EIPY%253D;cuadro_comparativo_1506359042270.pdf;"2017-09-25 13:04:22";"2017-09-28 17:55:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
E8XUQ8quHZA%253D;dictamen_1506359039820.pdf;"2017-09-25 13:04:22";"2017-09-28 17:55:43";"Informe de Evaluación";adjudicacion;36;
4qqLOEsEuqk%253D;nota_reparo_dncp_cd_40_2017_1508328817991.pdf;"2017-10-18 09:14:07";"2017-10-20 17:48:31";"Nota de Aclaración";contrato;220;
N0LfsF63sGY%253D;nota_contestaci_n_dncp_cd_40_2017_1507032030097.pdf;"2018-01-26 11:09:50";;"Nota de Contestación";adjudicacion;367;
fQOWwj8lChE%253D;24738_326157_1506635740143.pdf;"2017-09-28 17:55:43";"2017-09-28 17:55:43";"Nota de Observacion";adjudicacion;366;
dMx0CBH%252BtTo%253D;notificaciones_1506359060635.pdf;"2017-09-25 13:04:22";"2017-09-28 17:55:43";"Notificación al Oferente";adjudicacion;39;
bD56zm19tqM%253D;orden_de_compra_y_especificaciones_tecnicas_generador_1508328805463.zip;"2017-10-18 09:14:07";"2017-10-20 17:48:31";"Orden de Compra o Contrato";contrato;123;
2bSX4EDZAXE%253D;resolucion_1506359056111.pdf;"2017-09-25 13:04:22";"2017-09-28 17:55:43";"Resolución de Adjudicación";adjudicacion;37;
