id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FuegSIzuMbI%253D;acta_apertura_05_06_24_cd_18_24_id_436643_y_anexo_2do_llamado_1719245036277.pdf;"2024-06-24 12:04:36";"2024-07-02 08:31:16";"Acta de Apertura";adjudicacion;35;
rmobbsqHEeA%253D;cco_cuadro_comparativo_cd_18_24_id_436643_2dollamado_1719245069666.pdf;"2024-06-24 12:04:36";"2024-07-02 08:31:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
o0Ygch5ioAk%253D;info_fina_07_06_24_cd_18_24_id_436643_2dollamado_1719245129329.pdf;"2024-06-24 12:05:32";"2024-07-02 08:31:16";"Informe de Evaluación";adjudicacion;36;
CPrMoCgp5LY%253D;info_tecni_13_06_24_cd_18_24_id_436643_2dollamado_1719245120687.pdf;"2024-06-24 12:05:22";"2024-07-02 08:31:16";"Informe de Evaluación";adjudicacion;36;
FjvVtXnauzU%253D;info_tecni_06_06_24_cd_18_24_id_436643_2dollamado_1719245110867.pdf;"2024-06-24 12:05:13";"2024-07-02 08:31:16";"Informe de Evaluación";adjudicacion;36;
YqWIj%252Bf9oYw%253D;info_docu_13_06_24_dajied_39_cd_18_24_id_436643_2dollamado_adicional_1719245099873.pdf;"2024-06-24 12:05:01";"2024-07-02 08:31:16";"Informe de Evaluación";adjudicacion;36;
8RSmKTT7yYk%253D;info_docu_06_06_24_dajied_38_cd_18_24_id_436643_2dollamado__1719245091998.pdf;"2024-06-24 12:04:54";"2024-07-02 08:31:16";"Informe de Evaluación";adjudicacion;36;
GCM%252BBH3Ad9s%253D;informe_13_06_24_iceo_38_cd_18_24_id_436643_2do_llamado_1719245073747.pdf;"2024-06-24 12:04:36";"2024-07-02 08:31:16";"Informe de Evaluación";adjudicacion;36;
DCc%252FTDpC1n4%253D;anexo_0205_cdp_806_24_cd_18_24_id_436643_2dollamado_pamaq_1720527272786.pdf;"2024-07-09 08:14:51";"2024-07-11 09:15:10";"Nota de Aclaración";contrato;220;
NwpNubnszMY%253D;notificacion_oferente_24_06_24_lco_18_24_id_436649_2dollamado_1719249395776.pdf;"2024-06-24 13:16:38";"2024-07-02 08:31:16";"Notificación al Oferente";adjudicacion;39;
