id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FwaA6eQYySo%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
7od7Gy8F6zQ%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
H2kJnn6I2gE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
T4tcl9TKn80%3D;50171550;"Especias o extractos";"Especias o extractos";1
hy98x1vJS50%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
SsiwSA7%2Ba50%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
Y2riHxzfxdA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
PkxzMCaLwNU%3D;50161815;Golosinas;Golosinas;1
ObnZ6C6sIos%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
ieLvFEmIwgo%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
4gIHBV1rXBM%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
AWGsA2V7%2FpE%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
nf%2B7EhDKTws%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
C7XFo7fQfjA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
RkOdrhvAY40%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
uz3tW1bDhfA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
FhH1L%2BucWEk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
TVIZK9%2Bmhe8%3D;50131801;"Queso natural";"Queso natural";1
5OUXCIkFQDY%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
S8LF9NLmZdw%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
sBKVcY34vCk%3D;50101538;"Verduras frescas";"Verduras frescas";1
vSf4fPWL4eg%3D;50101538;"Verduras frescas";"Verduras frescas";1
PFStJXjjSYg%3D;50101538;"Verduras frescas";"Verduras frescas";1
s54scufKPNY%3D;50101538;"Verduras frescas";"Verduras frescas";1
LRu%2BFWnEHvA%3D;50101538;"Verduras frescas";"Verduras frescas";1
F2c%2FiV8NQcY%3D;50101538;"Verduras frescas";"Verduras frescas";1
qRlqyRLJkZI%3D;50101538;"Verduras frescas";"Verduras frescas";1
RBk0DRTmIfo%3D;50101538;"Verduras frescas";"Verduras frescas";1
