id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0l2DGC%2BXiwE%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
X8YSmKBA86A%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
mRfbPJeHpVI%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
l6PL0yXTwDA%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
3woPWDWXdvQ%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
QI%2F7Yowt5jU%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
sLbSwUiaGHo%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
JRVq4M45G8c%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
QeBYrqP28Zw%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
DAWGSTNMGls%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";1
8X3myycG50M%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
ReUCtvHYT2E%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
MEMZiIp86Oo%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
z1lwOPK0BjM%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
2y3FGpRdTRA%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
2avsg5fOSv8%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
GB8dbAO3yv0%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
PJqcgojS5sw%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
Dy2tBOIEe%2Fk%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
IlFTKLgw6ac%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
fcZ%2BuqPEhZ0%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
k4Sz%2BnKouHI%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
AB56cmM%2F1Fc%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
CzWsWxbISJY%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
zd1aR2QHb6Y%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
dvlnf%2FeXinU%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
MuCauRFafdY%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
KYgHb76n%2BpU%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
%2B5v2iYrNrvA%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
c322W%2BkjMtY%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
1kspxnrAB0A%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
rKzM0aWlarM%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
K57BqSioP7M%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
X2O9wmxTlMM%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
WFqFyHcg6t0%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
UJ3Gzews03c%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
zeSXo4O8RPk%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";1
f3xwjBEcJKs%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";1
7qy4XJ7CySo%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
tc%2FccbOMsP0%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
2pDRB1MoMf8%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
NtBZF%2BKiLJ4%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
2mAxMyueMAU%3D;52152004;"Platos domesticos";"Platos domesticos";1
WIJP0e8GkfA%3D;52152004;"Platos domesticos";"Platos domesticos";1
Crrb9TgPhq8%3D;52152004;"Platos domesticos";"Platos domesticos";1
yVRi3ymgBcQ%3D;52152004;"Platos domesticos";"Platos domesticos";1
CSKI%2B74an%2F0%3D;52152004;"Platos domesticos";"Platos domesticos";1
mQ3rQy7YowQ%3D;52152004;"Platos domesticos";"Platos domesticos";1
HXVh43nURzU%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";1
cpOhGZRWzQE%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";1
OyuEDg%2FafHA%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas o ensaladeras domesticas";1
OUEDpCVz4%2Fg%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";1
JEuqm%2BNknE0%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
g0FnN2ZE62w%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
jEYYFKy4e5Y%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
37P38WHGWfg%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
oSp4iBbuDNM%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
pkGUI2enWpg%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
%2BZEcTI3V%2FsE%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
xkdrOgybmqA%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
vdiQVEehaOk%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
8RmSEEChA3Y%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
BaNZYX%2F3gT4%3D;48101903;"Vasos de servicio";"Vasos de servicio";1
BvZ%2FfXNUCBI%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
%2BBnFCAY4HLM%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
aTIFsawAerI%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
