id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1wNmGoYmzljHYy3eBEAFL6ITBSA4NZyi3bJqVs8A9dYH;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268593;"Servicio de Seguridad y Vigilancia";001-001-0514045;;51000000;48500073;PYG;Guaraníes;2018-09-04;111513
hXCfVb4CFmjk1w8KlgDT1wNmGoYmzljHYy3eBEAFL6Iu7UAo5anGzkG24LGeTUPD;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268593;"Servicio de Seguridad y Vigilancia";001-001-0452124;;25000000;23774546;PYG;Guaraníes;2017-12-27;148524
hXCfVb4CFmjk1w8KlgDT1wNmGoYmzljHYy3eBEAFL6LimV7IqHNs1rgwN8YcX%2FBA;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268593;"Servicio de Seguridad y Vigilancia";001-001-0268151;;76000000;72274619;PYG;Guaraníes;2016-10-13;105414
hXCfVb4CFmjk1w8KlgDT1wNmGoYmzljHYy3eBEAFL6JAj6IlrzbSDIlth5GuK%2Fpe;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268593;"Servicio de Seguridad y Vigilancia";001-001-0277696;;76000000;72274619;PYG;Guaraníes;2016-10-13;106090
hXCfVb4CFmjk1w8KlgDT1wNmGoYmzljHYy3eBEAFL6JUyzcG5528%2BsdrBarIp9AQ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268593;"Servicio de Seguridad y Vigilancia";001-001-0231518;;76000000;72274619;PYG;Guaraníes;2016-01-15;129819
hXCfVb4CFmjk1w8KlgDT1wNmGoYmzljHYy3eBEAFL6JjBTmhhJocYR%2BWsHizor3f;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268593;"Servicio de Seguridad y Vigilancia";001-001-0240632;;76000000;72274619;PYG;Guaraníes;2016-01-15;131143
hXCfVb4CFmjk1w8KlgDT1wNmGoYmzljHYy3eBEAFL6K%2BkpSlMBniQLEXUIz6eRDo;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268593;"Servicio de Seguridad y Vigilancia";001-001-0221909;;76000000;72274619;PYG;Guaraníes;2016-01-14;117390
hXCfVb4CFmjk1w8KlgDT1wNmGoYmzljHYy3eBEAFL6JDtxh9SxHbYLEXUIz6eRDo;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268593;"Servicio de Seguridad y Vigilancia";001-001-0222172;;76000000;72274619;PYG;Guaraníes;2016-01-14;117390
hXCfVb4CFmjk1w8KlgDT1wNmGoYmzljHYy3eBEAFL6JaHN%2F7sWBBLTgVrlG7zhuU;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268593;"Servicio de Seguridad y Vigilancia";001-001-0221908;;76000000;72274619;PYG;Guaraníes;2015-10-15;107249
hXCfVb4CFmjk1w8KlgDT1wNmGoYmzljHYy3eBEAFL6LHxVkgz6KAtJVx4xB0uGdm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268593;"Servicio de Seguridad y Vigilancia";001-001-0195762;;76000000;72274619;PYG;Guaraníes;2015-10-14;103962
hXCfVb4CFmjk1w8KlgDT1wNmGoYmzljHYy3eBEAFL6K6gqKe96b7H01PgFugTUk2;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268593;"Servicio de Seguridad y Vigilancia";001-001-0188503;;76000000;72274619;PYG;Guaraníes;2015-08-03;73272
hXCfVb4CFmjk1w8KlgDT1wNmGoYmzljHYy3eBEAFL6L%2F9ZeIsippvU1PgFugTUk2;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268593;"Servicio de Seguridad y Vigilancia";001-001-0195761;;76000000;72274619;PYG;Guaraníes;2015-08-03;73272
hXCfVb4CFmjk1w8KlgDT1wNmGoYmzljHYy3eBEAFL6JWo6Z60%2Fyt%2B4G51KtmOt%2FB;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268593;"Servicio de Seguridad y Vigilancia";001-001-0187218;;76000000;72274619;PYG;Guaraníes;2015-06-18;45013
hXCfVb4CFmjk1w8KlgDT1wNmGoYmzljHYy3eBEAFL6I%2B2FXzbgTSqBo%2FwvFPX%2B4C;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268593;"Servicio de Seguridad y Vigilancia";001-001-0146360;;76000000;76000000;PYG;Guaraníes;2015-01-28;143284
hXCfVb4CFmjk1w8KlgDT1wNmGoYmzljHYy3eBEAFL6KuYCpuVxh5evwyb4SOjTfy;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268593;"Servicio de Seguridad y Vigilancia";001-001-0154662;;76000000;76000000;PYG;Guaraníes;2015-01-28;144422
hXCfVb4CFmjk1w8KlgDT1wNmGoYmzljHYy3eBEAFL6Ie78ePf6YOvoSQosSOTz2K;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268593;"Servicio de Seguridad y Vigilancia";001-001-0137454;;76000000;76000000;PYG;Guaraníes;2014-11-18;113956
