id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3vjfEoiWTRw%3D;1;30181511-014;"Bajada plastica para cisterna";"Cisterna de inodoro para baño";36000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORION;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AI8mRnQy0Xw%3D;2;30181513-001;"Tapa para inodoro";"Tapa para inodoro";35050;_NO_APLICA_;10.000000000000;_NO_APLICA_;350500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORION;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aGrmMipJ2Js%3D;3;39121207-001;"Cano de plastico ";"Caño 3/4 en tira de 4 mts";63090;_NO_APLICA_;30.000000000000;_NO_APLICA_;1892700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
grA8JzCtwW4%3D;4;39121207-001;"Cano de plastico ";"Caño 1/2 en tira de 6 mts";17525;_NO_APLICA_;30.000000000000;_NO_APLICA_;525750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3f19gj2VS7c%3D;5;39121207-001;"Cano de plastico ";"Caño 3/4 en tira de 6 mts";21030;_NO_APLICA_;30.000000000000;_NO_APLICA_;630900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rp7M8OalmqI%3D;6;39121207-001;"Cano de plastico ";"Caño 50 en tira de 6 mts";24535;_NO_APLICA_;30.000000000000;_NO_APLICA_;736050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fw27xtDrnmk%3D;7;40142320-001;"Union doble ";"Union 1/2 PVC";5608;_NO_APLICA_;30.000000000000;_NO_APLICA_;168240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ikcg2TxSfrA%3D;8;40142320-001;"Union doble ";"Union 3/4 PVC";6660;_NO_APLICA_;30.000000000000;_NO_APLICA_;199800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vBYKKTd%2FOl4%3D;9;40142320-001;"Union doble ";"Union T plastico 1/2 PVC";5258;_NO_APLICA_;20.000000000000;_NO_APLICA_;105160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yG5R7e5EE2U%3D;10;31201519-001;"Cinta para plomeria";"Cinta teflon para plomeria mediano de 25 Mb y 3/4";6363;_NO_APLICA_;20.000000000000;_NO_APLICA_;127260;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
czYDMeqBs6k%3D;11;30181511-014;"Bajada plastica para cisterna";"Juego de reparacion de cisterna";31545;_NO_APLICA_;24.000000000000;_NO_APLICA_;757080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ASTRA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RUhnX5Dqsmk%3D;12;40141702-001;"Grifo o canilla";"Valvula para canilla de 1/2";2033;_NO_APLICA_;20.000000000000;_NO_APLICA_;40660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MALVAR;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fLWvm7pClQM%3D;13;40141702-001;"Grifo o canilla";"Valvula para canilla de 1/2";6364;_NO_APLICA_;1.000000000000;_NO_APLICA_;6364;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MALVAR;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
