id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
02RLQBNfnp0%3D;1;27112027-001;"Escoba de jardín";"Escobillones metalicos para asfaltado";5258;_NO_APLICA_;100.000000000000;_NO_APLICA_;525800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BR;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ibzz4TTVC74%3D;2;27112027-001;"Escoba de jardín";"Escobas metálicas  de jardineria resistentes";6309;_NO_APLICA_;80.000000000000;_NO_APLICA_;504720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LCEvqYHHHmM%3D;3;46171503-001;"Cerradura para puerta de madera";"Cerraduras para puertas diferentes tamaños y modelos";17525;_NO_APLICA_;20.000000000000;_NO_APLICA_;350500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SOPRANO;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ldtzD4DKB8%3D;4;27112007-002;"Tijera de podar grande";"Tijera para podar grande";12618;_NO_APLICA_;20.000000000000;_NO_APLICA_;252360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7foCTPbFGn0%3D;5;27111801-002;"Cinta metrica de metal";"Cinta metálica de 50 mts";9113;_NO_APLICA_;20.000000000000;_NO_APLICA_;182260;PYG;Guaraníes;m;Metros;ROL;ROLLO;UNIDAD;PROFIELD;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D8qW91O16M0%3D;6;31162002-003;"Clavo reforzado";"Clavo, medidas de 2"" 1/2.";9113;_NO_APLICA_;40.000000000000;_NO_APLICA_;364520;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;"ACERO ASUNCION";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2FRLjrZo654%3D;7;31162002-003;"Clavo reforzado";"Clavo, medidas de 2"" 1/2.";3505;_NO_APLICA_;30.000000000000;_NO_APLICA_;105150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NICHOLSON;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mnxFir4pWqs%3D;8;23153025-002;"Pinza comun";"Pinza para electrodo, para 500 Amp";60000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZFWh6QudkH0%3D;9;27111902-002;"Lima afiladora plana";"Lima afiladora plana";5258;_NO_APLICA_;20.000000000000;_NO_APLICA_;105160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BELLOTA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WM4yAvp%2Fxhk%3D;10;27111902-002;"Lima afiladora plana";" Hojas de sierra, Cinta sierra  para  corte de carne, hueso, congelados, electrica. Medidas cinta de 295 cm. (116""). ";21030;_NO_APLICA_;30.000000000000;_NO_APLICA_;630900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SIMETAL;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
