id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qTQblkMLeSI%3D;1;85121808-002;"Tomografia ";"TOMOGRAFIA COLUMNA - 1 SEGMENTO CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BZbz29syusY%3D;2;85121808-002;"Tomografia ";"TOMOGRAFIA COLUMNA - 1 SEGMENTO SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Le%2FCJbceU3c%3D;3;85121808-002;"Tomografia ";"TOMOGRAFIA ABDOMEN CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3PcAipr0TMc%3D;4;85121808-002;"Tomografia ";"TOMOGRAFIA ABDOMEN SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qWPrJcJWl5k%3D;5;85121808-002;"Tomografia ";"TOMOGRAFIA ABDOMEN COMPLETO CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Uln21QUA6%2FE%3D;6;85121808-002;"Tomografia ";"TOMOGRAFIA ABDOMEN COMPLETO SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tfprUWIfDTY%3D;7;85121808-002;"Tomografia ";"TOMOGRAFIA ABDOMEN HELICOIDAL CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9b4OVVcId0k%3D;8;85121808-002;"Tomografia ";"TOMOGRAFIA ABDOMEN HELICOIDAL SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oDuFyTOAaBs%3D;9;85121808-002;"Tomografia ";"TOMOGRAFIA CARA CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P7LEnO3IVcg%3D;10;85121808-002;"Tomografia ";"TOMOGRAFIA CARA SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Wjc5oU3dgj8%3D;11;85121808-002;"Tomografia ";"TOMOGRAFIA CRANEO CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y%2FCW9tSBh78%3D;12;85121808-002;"Tomografia ";"TOMOGRAFIA CRANEO SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
577lVVVc7iM%3D;13;85121808-002;"Tomografia ";"TOMOGRAFIA DENSITOMETRIA OSEA CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w3jddEdRlN4%3D;14;85121808-002;"Tomografia ";"TOMOGRAFIA DENSITOMETRIA OSEA SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fWr05gZ5Tfc%3D;15;85121808-002;"Tomografia ";"TOMOGRAFIA PELVIS CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HEn3fmsJu9A%3D;16;85121808-002;"Tomografia ";"TOMOGRAFIA PELVIS SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e93v1glBOS8%3D;17;85121808-002;"Tomografia ";"TOMOGRAFIA PEQUEÑAS PARTES CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CRoBNC%2BmShA%3D;18;85121808-002;"Tomografia ";"TOMOGRAFIA PEQUEÑAS PARTES SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3YLtVmnPhuU%3D;19;85121808-002;"Tomografia ";"TOMOGRAFIA SENOS PARANASALES CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OrxTBK6IGAc%3D;20;85121808-002;"Tomografia ";"TOMOGRAFIA SENOS PARANASALES SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QODY4blwAKg%3D;21;85121808-002;"Tomografia ";"TOMOGRAFIA SILLA TURCA CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PeckexCJQgw%3D;22;85121808-002;"Tomografia ";"TOMOGRAFIA SILLA TURCA SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
