id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ddtL%2Bb5JrlE%3D;1;85121808-005;Resonancia;"RESONANCIA ABDOMEN  CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YY7iR33agdg%3D;2;85121808-005;Resonancia;"RESONANCIA ABDOMEN  SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pnid2F8zVG0%3D;3;85121808-005;Resonancia;"RESONANCIA BRAZO  CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UDC%2Fg2te5MA%3D;4;85121808-005;Resonancia;"RESONANCIA BRAZO SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pacdhdlFz40%3D;5;85121808-005;Resonancia;"RESONANCIA CADERA  CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NMsBO9T05EI%3D;6;85121808-005;Resonancia;"RESONANCIA CADERA  SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2UPdD5%2FlC1I%3D;7;85121808-005;Resonancia;"RESONANCIA CARA  CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1UjazawFruc%3D;8;85121808-005;Resonancia;"RESONANCIA CARA  SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SWJEI92fOLk%3D;9;85121808-005;Resonancia;"RESONANCIA CODO  CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zjudbN3aSwg%3D;10;85121808-005;Resonancia;"RESONANCIA CODO SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QuY5oGfK6bU%3D;11;85121808-005;Resonancia;"RESONANCIA COLUMNA 1 SEG CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tsw%2BiUNx%2BTo%3D;12;85121808-005;Resonancia;"RESONANCIA COLUMNA 1 SEG  SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
38EQZ7cLYW0%3D;13;85121808-005;Resonancia;"RESONANCIA COLUMNA TOTAL  CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BUdvY%2Ffc%2Bmg%3D;14;85121808-005;Resonancia;"RESONANCIA COLUMNA TOTAL SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0kQsPZggaU8%3D;15;85121808-005;Resonancia;"RESONANCIA CRANEO  CONTRASTADA";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RijFK6%2BXELU%3D;16;85121808-005;Resonancia;"RESONANCIA CRANEO SIN CONTRASTE";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
