proveedor_slug;categoria_codigo;categoria
leticia-maria-fretes-caceres;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos"
leticia-maria-fretes-caceres;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión"
leticia-maria-fretes-caceres;7;"Servicios Técnicos"
leticia-maria-fretes-caceres;8;"Publicidad y Propaganda"
leticia-maria-fretes-caceres;10;"Textiles, vestuarios y calzados"
leticia-maria-fretes-caceres;11;"Utiles de oficina, Productos de papel y cartón e impresos"
leticia-maria-fretes-caceres;12;"Elementos e insumos de limpieza"
leticia-maria-fretes-caceres;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
leticia-maria-fretes-caceres;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles"
leticia-maria-fretes-caceres;23;"Muebles y Enseres"
leticia-maria-fretes-caceres;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento"
