id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lYxZZjYpUd0%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";2
95eRvxhCGic%3D;46191501;"Detectores de humo y calor";"Detectores de humo y calor";136
3NwpJd95ykI%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
pnsc%2B9yly7Q%3D;46191610;"Hidrantes - Cabezales de hidrantes";"Hidrantes - Cabezales de hidrantes";2
TFAiFywx%2BKE%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";10
ffBKIO%2B%2FR8Q%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";1
wstWmd37jpM%3D;46182504;"Panel de control de alarmas contra incendio";"Panel de control de alarmas contra incendio";1
XFv3tHIVAJc%3D;46191602;"Sistemas de rociado automatico contra incendios";"Sistemas de rociado automatico contra incendios";1
FG1nx6%2BOFUs%3D;46191602;"Sistemas de rociado automatico contra incendios";"Sistemas de rociado automatico contra incendios";165
1ogFwvRPyao%3D;46191602;"Sistemas de rociado automatico contra incendios";"Sistemas de rociado automatico contra incendios";10
izXjCrl8rLo%3D;46191602;"Sistemas de rociado automatico contra incendios";"Sistemas de rociado automatico contra incendios";22
2Dj0d6fnyLE%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";1
vCijkOHWMPg%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";22
haJV3xIb72M%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";1
rEg492oQ%2BHk%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";8
PyTUC7m3HcM%3D;40151736;"Tubos de columna de bombas";"Tubos de columna de bombas";1010
