id;slug;razon_social;ruc;_sipe
250100;anibal-benitez-roman;"ANIBAL BENITEZ ROMAN";2460367-8;1
250104;cooperativa-trabajo-obras-viales-civiles-itapua-ltda;"COOPERATIVA DE TRABAJO, OBRAS VIALES Y CIVILES DE ITAPUA LTDA.";80029950-7;1
250099;fernando-caballero-cespedes;"FERNANDO CABALLERO CESPEDES";6195410-1;1
250102;gabriel-aristides-medina-aquino;"GABRIEL ARISTIDES MEDINA AQUINO";3530828-1;1
250098;hugo-ricardo-talavera-valdes;"HUGO RICARDO TALAVERA VALDES";333043-5;1
250096;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA";80077342-0;1
250107;jorge-rolando-caceres-rojas;"Jorge Rolando Cáceres Rojas";863679-6;1
250101;lucio-jose-antonio-amarilla-marchisio;"Lucio Jose Antonio Amarilla Marchisio";602542-0;1
250097;marcelo-nicolas-allende-benitez;"MARCELO NICOLAS ALLENDE BENITEZ";3297679-8;1
250103;maria-nidia-silva-coronel;"MARIA NIDIA SILVA CORONEL";4524873-7;1
250106;sege-s-r-l;"SEGE S.R.L.";80010414-5;1
250108;venancio-zarate;"Venancio Zarate";713549-1;1
250105;winston-rodney-nunez-ullon;"WINSTON RODNEY NUÑEZ ULLON";822305-0;1
