slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199808-carlos-gabriel-villamayor-soler-1;CD-30029-10-3058;"2010-06-03 14:31:38.708414";199808;"Construcción de Vereda - Zona Urbana del Distrito de Atyrá";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89000000;PYG;Guaraníes;;"2010-06-03 14:31:39"
199476-carlos-gabriel-villamayor-soler-1;CD-30037-10-4163;"2010-06-21 09:52:46.390119";199476;"Construcción de Sanitarios e Iluminación en la Plaza Municipal de Loma Grande";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2010-06-21 09:52:46"
201635-carlos-gabriel-villamayor-soler-1;CD-30044-10-5886;"2010-07-12 12:55:19.209835";201635;"Construcción de Camineros (Vereda) - Area del Mercado y Terminal de Omnibus de Santa Elena";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99500000;PYG;Guaraníes;;"2010-07-12 12:55:19"
199573-carlos-gabriel-villamayor-soler-1;CD-30044-10-5887;"2010-07-12 13:00:41.696164";199573;"CONSTRUCCION - MEJORAS EN LA PLAZA ROGELIO BENITEZ DE SANTA ELENA";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2010-07-12 13:00:42"
201528-carlos-gabriel-villamayor-soler-1;CO-30032-10-7481;"2010-08-02 17:27:49.199895";201528;"Construcción de Pavimento Tipo Empedrado dentro del Distrito de Emboscada";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290000000;PYG;Guaraníes;;"2010-08-02 17:27:49"
201260-carlos-gabriel-villamayor-soler-1;CD-30028-10-7575;"2010-08-04 11:00:39.747869";201260;"Construcción de Pavimento Tipo Empedrado - Lugar: Compañía ITA PIRU del Distrito de Arroyos y Esteros";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51500000;PYG;Guaraníes;;"2010-08-04 11:00:40"
189509-carlos-gabriel-villamayor-soler-1;CO-12009-10-8858;"2010-08-23 11:20:41.629264";189509;"MEJORAMIENTO INFRAESTRURA DEL HOGAR DE ALBERGUE Y ABRIGO ARA PYAHU";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84933990;PYG;Guaraníes;;"2010-08-23 11:20:42"
189520-carlos-gabriel-villamayor-soler-1;CO-12009-10-8949;"2010-08-24 12:12:29.728278";189520;"REMODELACIÓN DEL EX HOGAR DE ALBERGUE Y ABRIGO MITAI PARA LA OFICINA PARA DERECHOS HUMANOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191628445;PYG;Guaraníes;;"2010-08-24 12:12:30"
202348-carlos-gabriel-villamayor-soler-1;CO-30037-10-9618;"2010-09-03 13:00:13.807435";202348;"MEJORAMIENTO DE CAMINOS VECINALES - CONSTRUCCION DE PUENTE, EMPEDRADO, ENRIPIADO Y TERRAPLEN DENTRO DEL DISTRITO DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295000000;PYG;Guaraníes;;"2010-09-03 13:00:14"
199475-carlos-gabriel-villamayor-soler-1;CD-30037-10-11472;"2010-10-04 17:47:53.261701";199475;"Construcción de Muralla y vereda - Sede Central de la Municipalidad de Loma Grande";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94580000;PYG;Guaraníes;;"2010-10-04 17:47:53"
