id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
51493;1;"Apartado 8. Experiencia Requerida ";"2020-09-16 15:52:57";"Con el objetivo de calificar la experiencia del oferente, se considerarán los siguientes índices: 

Demostrar la experiencia en Copias de contratos ejecutados de provisión de bienes similares (REACTIVOS PARA LABORATORIO) con facturaciones de venta y/o recepciones finales por un monto equivalente al 25 % como mínimo del monto total ofertado en la presente licitación, de los: 3 ÚLTIMOS AÑOS 2.017-2.018-2.019. 
- Capacidad de provisión de bienes y/o servicios similares a Instituciones Públicas o Privadas dentro de los últimos 05 (cinco) años (2015-2016-2017-2018-2019). 

Consulta:
Considerando que lo solicitado es un dispositivo médico y que el tratamiento de Plasma de Pacientes convalecientes en COVID-19 es un tratamiento medico nuevo, no así el plasmaferesis que es otro tratamiento, solicitamos que la experiencia sea de DISPOSITIVOS MEDICOS y/o REACTIVOS PARA LABORATORIO
";sbe;2020-10-05;"AJUSTARSE A LA ADENDA N° 02"
51494;2;"8.1. Requisitos documentales para evaluar el presente criterio: ";"2020-09-16 15:55:05";"Donde Dice:
1. Copias de Contratos y/o facturaciones que avalen la experiencia requerida de bienes similares (REACTIVOS PARA LABORATORIO) de los 3 últimos Ejercicios Fiscales 2017-2018-2019. 

Como se trata de Dispositivos médicos solicitamos que la experiencia sea de (Insumos o dispositivos médicos) de los 3 ultimos años fiscales 2017-2018-2019";sbe;2020-10-05;"AJUSTARSE A LA ADENDA N° 02"
51495;3;"Requisitos documentales";"2020-09-16 15:57:18";"Donde Dice:

Copias autenticadas de Certificados o Actas de Recepción final de bienes REACTIVOS DE LABORATORIO donde conste el desempeño satisfactorio del Oferente, expedidos por Instituciones Públicas o Privadas dentro de los últimos 05 (CINCO) años. Dicho documento deberá estar debidamente sellado y firmado por el responsable que lo emitió. 

Consulta:

Para este punto sugerimos que los certificados de los bienes sean de INSUMOS MEDICOS y/o REACTIVOS PARA LABORATORIO)";sbe;2020-10-05;"AJUSTARSE A LA ADENDA N° 02"
51496;4;"9. Capacidad Técnica ";"2020-09-16 15:59:41";"El oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de capacidad técnica: 
-Las empresas oferentes deberán estar legalmente habilitadas para fabricar, comercializar y/o importar REACTIVOS PARA LABORATORIO.

Consulta:
El llamado corresponde a insumos médicos, para dar participación a mas empresas sugerimos que.
Las empresas oferentes deberán estar legalmente habilitadas para fabricar y/o comercializar y/o importar REACTIVOS PARA LABORATORIO y/o (DISPOSITIVOS MEDICOS)

Ya que empresas que tiene capacidad de ofertar los KITS de Plasma para Plasmaferesis en pacientes convalecientes en COVID-19  están habilitados en (INSUMOS MEDICOS y/o DISPOSITIVOS MEDICOS)
";sbe;2020-10-05;"AJUSTARSE A LA ADENDA N° 02"
51497;5;"9.1. Requisitos documentales para evaluar el presente criterio: ";"2020-09-16 16:01:47";"Donde Dice:
Constancia de apertura vigente, emitida por el Laboratorio Central de Salud Pública

Consulta:
Como se trata de un insumo o dispositivo medico sugerimos solo presentar la resolución de Apertura vigente por la Dirección Nacional de Vigilancia Sanitaria.

";sbe;2020-10-05;"AJUSTARSE A LA ADENDA N° 02"
51504;6;"ACLARACIÓN DE SOFTWARE";"2020-09-16 16:53:56";" El pliego menciona: El equipo debe estar enlazado/conectado al software de gestión de la institución y los costos de conexión correrán por parte del proveedor del equipo.Solicitamos a la convocante aclarar cual es el software de gestión de las diferentes instituciones mencionadas en las especificaciones técnicas.";sbe;2020-10-05;"AJUSTARSE A LA ADENDA N° 02"
51505;7;"Vencimiento de los productos";"2020-09-16 16:54:57";"En las especificaciones tecnicas se solicita entregar el producto ofertado con un vencimiento mínimo de 18 meses. Se podría aceptar la entrega de los productos ofertados con un vencimiento mínimo de 12 meses?";sbe;2020-10-05;"AJUSTARSE A LA ADENDA N° 02"
51511;8;"DECLARACION JURADA DE BIENES Y RENTAS";"2020-09-16 17:00:38";"Sugerimos a la convocante exigir La Declaración Jurada de bienes y rentas, activos y pasivos como un documento sustancial que debe ser entregado junto con la oferta al momento de la apertura, así como lo menciona la Ley N.º 6355/19, teniendo en cuenta la circular DNCP N.º 12/2020 dice así: Las Convocantes deberán solicitar en los Pliegos de Bases y Condiciones que rigen los procedimientos de Contrataciones Públicas, la remisión de la Constancia que acredita la presentación de la Declaración Jurada de Bienes y Rentas, Activos y Pasivos, al momento de la presentación de sus ofertas.";sbe;2020-10-05;"SE ACLARA QUE LOS DOCUMENTOS SUSTANCIALES ESTAN ESTABLECIDOS EN LA LEY 2051 Y SU DECRETO REGLAMENTARIO . AJUSTARSE AL PBC"
51512;9;"vencimiento del producto ofertado";"2020-09-16 21:58:58";"en cuanto al Vencimiento solicita:Entregar el producto ofertado con un vencimiento mínimo de 18 meses, de acuerdo a un cronograma consensuado con el servicio para el año. Presentar una carta de compromiso de canje automático sí el producto vence sin ser utilizado en el plazo indicado. CONSULTA: Considerando que la fecha de entrega es de 10 dias de la orden de compra, se estaria entregando producto en deposito por lo que es presumible que el vencimiento del producto pudiera ser menor a 18 meses, en esos casos que procedimiento para la admision vencimientos menores a 18 meses se esta contemplado?";sbe;2020-10-05;"AJUSTARSE A LA ADENDA N° 02"
51513;10;"acta de fijacion de precios";"2020-09-16 22:02:39";"SOLICITA:Copia del acta de fijación de precios del producto ofertado, expedida por la Dirección Nacional de Vigilancia Sanitaria, en forma legible y emitida con anterioridad a la fecha de apertura. CONSULTA: Favor reconsiderar este requerimiento ya que este protocolo solo es aplicable a medicamentos. Lo licitado no se encuadra en medicamento";sbe;2020-10-05;"AJUSTARSE A LA ADENDA N° 02"
