planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390097-provision-pasajes-aereos-1;390097-provision-pasajes-aereos-1;390097-provision-pasajes-aereos-1;;;390097;"PROVISIÓN DE PASAJES AÉREOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-26 13:30:00";tradicional;160000000
390133-contratacion-polizas-seguros-vehiculos-motocicletas-1;390133-contratacion-polizas-seguros-vehiculos-motocicletas-1;390133-contratacion-polizas-seguros-vehiculos-motocicletas-1;;;390133;"CONTRATACION DE POLIZAS DE SEGUROS PARA VEHICULOS Y MOTOCICLETAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-22 10:00:00";tradicional;130734360
390225-remodelacion-composteras-canteros-deposito-materia-prima-proyecto-kolfaci-abono-1;390225-servicio-mantenimiento-remodelacion-antiguas-composteras-canteros-produccion-proyect-1;390225-servicio-mantenimiento-remodelacion-antiguas-composteras-canteros-produccion-proyect-1;;;390225;"SERVICIO DE MANTENIMIENTO Y REMODELACION DE ANTIGUAS COMPOSTERAS Y CANTEROS DE PRODUCCION-PROYECTO ABONO-IPTA/KOLFACI-CIHB/CAACUPE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-21 10:00:00";tradicional;81570000
391999-adquisicion-equipos-informaticos-proyectos-otri-conacyt-ipta-1;391999-adquisicion-drones-gps-equipos-informaticos-proyectos-conacyt-otri-ipta-1;391999-adquisicion-drones-gps-equipos-informaticos-proyectos-conacyt-otri-ipta-1;;;391999;"ADQUISICION DE DRONES, GPS Y EQUIPOS INFORMÁTICOS PROYECTOS CONACYT-OTRI-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-10 10:00:00";tradicional;105439108
396111-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;396111-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;396111-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;396111;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-17 10:00:00";tradicional;160000000
396589-servicio-consultoria-analisis-mercado-plan-marketing-proyecto-conacyt-otri-20-2-1;396589-servicio-consultoria-analisis-mercado-plan-marketing-proyecto-conacyt-otri-20-2-1;396589-servicio-consultoria-analisis-mercado-plan-marketing-proyecto-conacyt-otri-20-2-1;;;396589;"SERVICIO DE CONSULTORÍA DE ANALISIS DE MERCADO Y PLAN DE MARKETING PROYECTO CONACYT-OTRI-20-2";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-06 10:00:00";tradicional;33200000
396618-adquisicion-tintas-toner-impresoras-fotocopiadoras-1;396618-adquisicion-tintas-toner-impresoras-fotocopiadoras-1;396618-adquisicion-tintas-toner-impresoras-fotocopiadoras-1;;;396618;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-08 10:00:00";tradicional;165000000
396729-construccion-invernadero-proyecto-conacyt-otri20-5-vitrina-tecnologica-cihb-caacupe-1;396729-construccion-invernadero-proyecto-conacyt-otri20-5-vitrina-tecnologica-cihb-caacupe-1;396729-construccion-invernadero-proyecto-conacyt-otri20-5-vitrina-tecnologica-cihb-caacupe-1;;;396729;"CONSTRUCCION DE INVERNADERO-PROYECTO CONACYT-OTRI20-5-VITRINA TECNOLOGICA-CIHB/CAACUPE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-29 10:00:00";tradicional;75514600
390082-adquisicion-abonos-fertilizantes-insecticidas-herbicidas-funguicidas-1;390082-adquisicion-abonos-fertilizantes-insecticidas-herbicidas-funguicidas-1;390082-adquisicion-abonos-fertilizantes-insecticidas-herbicidas-funguicidas-1;;;390082;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, HERBICIDAS Y FUNGUICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-18 10:00:00";tradicional;840000000
397412-adquisicion-productos-alimenticios-sales-minerales-1;397412-adquisicion-productos-alimenticios-sales-minerales-1;397412-adquisicion-productos-alimenticios-sales-minerales-1;;;397412;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-19 10:00:00";tradicional;840000000
