planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304173-adquisicion-transformadores-potencia-trifasico-1;304173-adquisicion-transformadores-potencia-trifasico-1;304173-adquisicion-transformadores-potencia-trifasico-1;;;304173;"ADQUISICIÓN DE TRANSFORMADORES DE POTENCIA TRIFÁSICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-04 09:00:00";tradicional;38540000
304177-contratacion-polizas-seguros-vehiculos-ipta-1;304177-contratacion-polizas-seguros-vehiculos-ipta-1;304177-contratacion-polizas-seguros-vehiculos-ipta-1;;;304177;"CONTRATACION DE POLIZAS DE SEGUROS PARA VEHICULOS DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-01 09:00:00";tradicional;97621800
304355-mantenimientos-reparaciones-vehiculos-maquinarias-ipta-1;304355-mantenimientos-reparaciones-vehiculos-maquinarias-ipta-1;304355-mantenimientos-reparaciones-vehiculos-maquinarias-ipta-1;;;304355;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS Y MAQUINARIAS DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-03-01 08:00:00";tradicional;1400000000
309555-servicio-telefonia-movil-corporativa-1;309555-servicio-telefonia-movil-corporativa-1;309555-servicio-telefonia-movil-corporativa-1;;;309555;"SERVICIO DE TELEFONÍA MÓVIL CORPORATIVA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-11 09:00:00";tradicional;160000000
312028-servicio-transporte-terrestre-ganado-vacuno-pie-1;312028-servicio-transporte-terrestre-ganado-vacuno-pie-1;312028-servicio-transporte-terrestre-ganado-vacuno-pie-1;;;312028;"SERVICIO DE TRANSPORTE TERRESTRE DE GANADO VACUNO EN PIE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-21 09:00:00";tradicional;21120000
310720-adquisicion-productos-alimenticios-sales-minerales-1;310720-adquisicion-productos-alimenticios-sales-minerales-3,310720-adquisicion-productos-alimenticios-sales-minerales-1;310720-adquisicion-productos-alimenticios-sales-minerales-1;;;310720;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-13 09:00:00";tradicional;406224600
311178-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-1;311178-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-1;311178-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-1;;;311178;"ADQUISICIÓN DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-07-11 09:00:00";tradicional;665445500
309057-servicio-mantenimiento-reparacion-equipos-informaticos-1;309057-servicio-mantenimiento-reparacion-equipos-informaticos-1;309057-servicio-mantenimiento-reparacion-equipos-informaticos-1;;;309057;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-12-02 08:00:00";tradicional;18000000
309646-adquisicion-repuestos-menores-vehiculos-motocicletas-1;;;;;309646;"ADQUISICION DE REPUESTOS MENORES PARA VEHICULOS Y MOTOCICLETAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;120000000
311131-adquisicion-insumos-productos-veterinarios-1;311131-adquisicion-equipos-insumos-productos-veterinarios-1;311131-adquisicion-equipos-insumos-productos-veterinarios-1;;;311131;"ADQUISICION DE EQUIPOS, INSUMOS Y PRODUCTOS VETERINARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-18 09:00:00";tradicional;43508305
314242-adquisicion-acondicionadores-aire-1;314242-adquisicion-acondicionadores-aire-1;314242-adquisicion-acondicionadores-aire-1;;;314242;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-29 09:00:00";tradicional;98650438
314919-servicio-impresion-revista-cientifica-1;314919-servicio-impresion-revista-cientifica-1;314919-servicio-impresion-revista-cientifica-1;;;314919;"SERVICIO DE IMPRESIÓN DE REVISTA CIENTIFICA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-15 09:00:00";tradicional;13530000
309819-adquisicion-material-genetico-1;309819-adquisicion-material-genetico-1;309819-adquisicion-material-genetico-1;;;309819;"ADQUISICION DE MATERIAL GENETICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-08 09:00:00";tradicional;66732600
311228-adquisicion-vehiculos-ipta-1;311228-adquisicion-vehiculos-ipta-1;311228-adquisicion-vehiculos-ipta-1;;;311228;"ADQUISICIÓN DE VEHICULOS PARA EL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-19 09:00:00";tradicional;929500000
315543-adquisicion-equipos-laboratorio-proyecto-investigacion-conacyt-1;315543-adquisicion-equipos-laboratorio-proyecto-investigacion-conacyt-1;315543-adquisicion-equipos-laboratorio-proyecto-investigacion-conacyt-1;;;315543;"ADQUISICION DE EQUIPOS DE LABORATORIO - PROYECTO DE INVESTIGACION CONACYT";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-10 09:00:00";tradicional;181809912
309941-adquisicion-utiles-escritorio-oficina-1;309941-adquisicion-tintas-toner-impresoras-1;309941-adquisicion-tintas-toner-impresoras-1;;;309941;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-12 09:00:00";tradicional;78463500
315534-servicio-ceremonial-gastronomico-1;315534-servicio-ceremonial-gastronomico-1;315534-servicio-ceremonial-gastronomico-1;;;315534;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-31 09:00:00";tradicional;140000000
316805-adquisicion-camaras-digitales-gps-1;316805-adquisicion-camaras-digitales-gps-1;316805-adquisicion-camaras-digitales-gps-1;;;316805;"ADQUISICIÓN DE CÁMARAS DIGITALES Y GPS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-13 09:00:00";tradicional;52975000
309683-adquisicion-reactivos-insumos-materiales-laboratorio-1;309683-adquisicion-reactivos-insumos-materiales-laboratorio-1;309683-adquisicion-reactivos-insumos-materiales-laboratorio-1;;;309683;"ADQUISICION DE REACTIVOS, INSUMOS Y MATERIALES DE LABORATORIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-28 09:00:00";tradicional;294598513
316387-adquisicion-electrodomesticos-1;316387-adquisicion-electrodomesticos-1;316387-adquisicion-electrodomesticos-1;;;316387;"ADQUISICIÓN DE ELECTRODOMESTICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-29 09:00:00";tradicional;12488500
317216-adquisicion-equipos-informaticos-1;317216-adquisicion-equipos-informaticos-1;317216-adquisicion-equipos-informaticos-1;;;317216;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-10 09:00:00";tradicional;123834400
317724-servicio-impresiones-varias-1;317724-servicio-impresiones-varias-1;317724-servicio-impresiones-varias-1;;;317724;"SERVICIO DE IMPRESIONES VARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-07 09:00:00";tradicional;27988500
318122-adquisicion-equipos-laboratorio-laboratorio-semillas-ipta-capitan-miranda-1;318122-adquisicion-equipos-laboratorio-laboratorio-semillas-ipta-capitan-miranda-1;318122-adquisicion-equipos-laboratorio-laboratorio-semillas-ipta-capitan-miranda-1;;;318122;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA EL LABORATORIO DE SEMILLAS DE IPTA CAPITAN MIRANDA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-18 09:00:00";tradicional;121262900
318816-adquisicion-textiles-vestuarios-1;318816-adquisicion-textiles-vestuarios-1;318816-adquisicion-textiles-vestuarios-1;;;318816;"ADQUISICION DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-10 09:00:00";tradicional;76014560
318988-adquisicion-cubiertas-camaras-1;318988-adquisicion-cubiertas-camaras-1;318988-adquisicion-cubiertas-camaras-1;;;318988;"ADQUISICION DE CUBIERTAS Y CAMARAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-18 10:00:00";tradicional;94000000
319577-servicio-mantenimiento-reparacion-fotocopiadoras-1;319577-servicio-mantenimiento-reparacion-fotocopiadoras-1;319577-servicio-mantenimiento-reparacion-fotocopiadoras-1;;;319577;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 14:00:00";tradicional;42451150
319610-adquisicion-relojes-marcadores-biometricos-1;319610-adquisicion-relojes-marcadores-biometricos-1;319610-adquisicion-relojes-marcadores-biometricos-1;;;319610;"ADQUISICION DE RELOJES MARCADORES BIOMETRICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 10:00:00";tradicional;14274165
319741-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-proyectos-conacy-1;319741-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-proyectos-conacy-1;319741-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-proyectos-conacy-1;;;319741;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS PARA PROYECTOS CONACYT";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 09:00:00";tradicional;24870500
319746-adquisicion-herramientas-menores-ferreteria-1;319746-adquisicion-herramientas-menores-ferreteria-1;319746-adquisicion-herramientas-menores-ferreteria-1;;;319746;"ADQUISICION DE HERRAMIENTAS MENORES Y DE FERRETERIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:00:00";tradicional;59151000
319943-servicio-auditoria-externa-estados-financieros-impositiva-gestion-ejecucion-presupue-1;319943-servicio-auditoria-externa-estados-financieros-impositiva-gestion-ejecucion-presupue-1;;;;319943;"SERVICIO DE AUDITORIA EXTERNA DE ESTADOS FINANCIEROS, IMPOSITIVA, GESTION Y EJECUCION PRESUPUESTARIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-05 08:00:00";tradicional;140000000
320125-adquisicion-pinturas-colorantes-1;320125-adquisicion-pinturas-colorantes-1;320125-adquisicion-pinturas-colorantes-1;;;320125;"ADQUISICION DE PINTURAS Y COLORANTES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 09:00:00";tradicional;40055000
320276-adquisicion-carpas-plasticos-mallas-1;320276-adquisicion-carpas-plasticos-mallas-1;320276-adquisicion-carpas-plasticos-mallas-1;;;320276;"ADQUISICIÓN DE CARPAS, PLÁSTICOS Y MALLAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 09:00:00";tradicional;43415500
320562-adquisicion-materiales-electricos-1;320562-adquisicion-materiales-electricos-1;320562-adquisicion-materiales-electricos-1;;;320562;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:00:00";tradicional;39375055
313048-adquisicion-resmas-papel-critrerios-sustentabilidad;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;313048;"ADQUISICION DE RESMAS DE PAPEL CON CRITRERIOS DE SUSTENTABILIDAD";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
314772-adquisicion-elementos-e-insumos-limpieza;;;301988-adquisicion-elementos-limpieza;;314772;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
315073-adquisicon-focos-consumo;;;301374-adquisicion-focos-tubos-flourescentes;;315073;"ADQUISICON DE FOCOS DE BAJO CONSUMO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
315312-adquisicion-utensilios-cocina;;;301123-adquisicion-utensilios-cocina-segundo-llamado;;315312;"ADQUISICION DE UTENSILIOS DE COCINA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
315775-adquisicion-utiles-oficina;;;299309-adquisicion-utiles-oficina;;315775;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
316883-adquisicion-resmas-papel-tamano-a4;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;316883;"ADQUISICION DE RESMAS DE PAPEL TAMAÑO A4";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
