planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287607-contratacion-poliza-seguros-vehiculos;287607-contratacion-poliza-seguros-vehiculos;287607-contratacion-poliza-seguros-vehiculos-1;;;287607;"CONTRATACION DE POLIZA DE SEGUROS PARA VEHICULOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-12 08:30:00";tradicional;85600000
288284-adquisicion-productos-alimenticios-sales-minerales;288284-adquisicion-productos-alimenticios-sales-minerales;288284-adquisicion-productos-alimenticios-sales-minerales-1;;;288284;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-12 09:00:00";tradicional;520560350
293920-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas;293920-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-1;293920-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-1;;;293920;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-04-28 09:00:00";tradicional;881485780
294885-construccion-pavimento-tipo-empedrado-obras-complementarias-campo-experime;294885-construccion-pavimento-tipo-empedrado-obras-complementarias-campo-experimental-tomas-1;294885-construccion-pavimento-tipo-empedrado-obras-complementarias-campo-experimental-tomas-1;;;294885;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y OBRAS COMPLEMENTARIAS DEL CAMPO EXPERIMENTAL TOMAS ROMERO PEREIRA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-31 09:00:00";tradicional;565081350
293813-adquisicion-reactivos-insumos-materiales-laboratorios;293813-adquisicion-reactivos-insumos-materiales-laboratorios-1;293813-adquisicion-reactivos-insumos-materiales-laboratorios-1;;;293813;"ADQUISICION REACTIVOS, INSUMOS Y MATERIALES DE LABORATORIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-04 09:00:00";tradicional;305998980
293964-adquisicion-insumos-materiales-veterinarios;293964-adquisicion-insumos-materiales-veterinarios-1;293964-adquisicion-insumos-materiales-veterinarios-1;;;293964;"ADQUISICION DE INSUMOS Y MATERIALES VETERINARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-29 09:00:00";tradicional;64844578
293968-adquisicion-utiles-escritorio-oficina;293968-adquisicion-utiles-escritorio-oficina-1;293968-adquisicion-utiles-escritorio-oficina-1;;;293968;"ADQUISICIÓN DE UTILES DE ESCRITORIO Y OFICINA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-07-20 09:00:00";tradicional;139555500
294044-adquisicion-herramientas-menores-ferreteria;;;;;294044;"ADQUISICION DE HERRAMIENTAS MENORES Y DE FERRETERIA ";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;51117500
294076-adquisicion-carpas-plasticos-mallas;294076-adquisicion-carpas-plasticos-mallas-3,294076-adquisicion-carpas-plasticos-mallas-1;294076-adquisicion-carpas-plasticos-mallas-1;;;294076;"ADQUISICION DE CARPAS,PLASTICOS Y MALLAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-08-11 09:00:00";tradicional;54580000
294470-servicios-rastreo-vigilancia-satelital-vehiculos-ipta;;;;;294470;"SERVICIOS DE RASTREO Y VIGILANCIA SATELITAL PARA VEHICULOS DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;67405000
295592-servicio-organizacion-gestion-eventos-1;295592-servicio-organizacion-gestion-eventos-3,295592-servicio-organizacion-gestion-eventos-1;295592-servicio-organizacion-gestion-eventos-1;;;295592;"SERVICIO DE ORGANIZACION Y GESTION DE EVENTOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-07-07 09:00:00";tradicional;400000000
295636-adquisicion-textiles-vestuarios-1;295636-adquisicion-textiles-vestuarios-1;295636-adquisicion-textiles-vestuarios-1;;;295636;"ADQUISICION DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-11 09:00:00";tradicional;54325225
295841-contratacion-servicio-organizadores-subasta-semovientes-1;295841-contratacion-servicio-organizadores-subasta-semovientes-1;295841-contratacion-servicio-organizadores-subasta-semovientes-1;;;295841;"CONTRATACIÓN DE SERVICIO DE ORGANIZADORES PARA SUBASTA DE SEMOVIENTES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-01 09:00:00";tradicional;64578415
