planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323387-locacion-inmueble-determinado-oficina-gestion-ipta-1;323387-locacion-inmueble-determinado-oficina-gestion-ipta-1;323387-locacion-inmueble-determinado-oficina-gestion-ipta-1;;;323387;"LOCACION DE INMUEBLE DETERMINADO PARA LA OFICINA DE GESTION DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-03-06 09:00:00";tradicional;290655400
325296-servicio-publicacion-periodicos-1;325296-servicio-publicacion-periodicos-1;325296-servicio-publicacion-periodicos-1;;;325296;"SERVICIO DE PUBLICACION EN PERIODICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-28 09:00:00";tradicional;20000000
329107-servicio-internet-chaco-km-312-km-412-1;329107-servicio-internet-chaco-km-312-km-412-1;329107-servicio-internet-chaco-km-312-km-412-1;;;329107;"SERVICIO DE INTERNET PARA EL CHACO KM 312 Y KM 412";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-24 09:00:00";tradicional;18396000
329123-provision-pasajes-aereos-1;329123-provision-pasajes-aereos-1;329123-provision-pasajes-aereos-1;;;329123;"PROVISION DE PASAJES AEREOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-09 09:00:00";tradicional;170000000
329475-adquisicion-acondicionadores-aire-1;329475-adquisicion-acondicionadores-aire-1;329475-adquisicion-acondicionadores-aire-1;;;329475;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-29 09:00:00";tradicional;51900000
325297-servicio-mantenimiento-reparacion-vehiculos-marca-nissan-frontier-1;325297-servicio-mantenimiento-reparacion-vehiculos-marca-nissan-frontier-1;325297-servicio-mantenimiento-reparacion-vehiculos-marca-nissan-frontier-1;;;325297;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA MARCA NISSAN FRONTIER";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-04-30;"2017-06-21 09:00:00";tradicional;150000000
328703-contratacion-polizas-seguros-vehiculos-motocicletas-maquinarias-agricolas-1;328703-contratacion-polizas-seguros-vehiculos-motocicletas-maquinarias-agricolas-1;328703-contratacion-polizas-seguros-vehiculos-motocicletas-1;;;328703;"CONTRATACION DE POLIZAS DE SEGUROS PARA VEHICULOS Y MOTOCICLETAS ";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-10 09:00:00";tradicional;118243525
329553-servicio-provision-cafe-maquinas-1;329553-servicio-provision-cafe-maquinas-1;329553-servicio-provision-cafe-maquinas-1;;;329553;"SERVICIO DE PROVISION DE CAFE EN MAQUINAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-22 09:00:00";tradicional;5000000
329714-provision-colocacion-cortinas-verticales-1;329714-provision-colocacion-cortinas-verticales-1;329714-provision-colocacion-cortinas-verticales-1;;;329714;"PROVISION Y COLOCACION DE CORTINAS VERTICALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-05 09:00:00";tradicional;31653500
327541-adquisicion-utiles-oficina-productos-papel-carton-1;327541-adquisicion-utiles-oficina-productos-papel-carton-1;327541-adquisicion-utiles-oficina-productos-papel-carton-rezma-caracter-sustentable-1;;;327541;"ADQUISICION UTILES DE OFICINA, PRODUCTOS DE PAPEL, CARTON Y REZMA DE CARACTER SUSTENTABLE ";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-24 10:00:00";tradicional;33133925
328886-adquisicion-recarga-extintores-1;328886-adquisicion-recarga-extintores-1;328886-adquisicion-recarga-extintores-1;;;328886;"ADQUISICION Y RECARGA DE EXTINTORES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-11 10:00:00";tradicional;8712000
329177-mantenimiento-reparaciones-menores-oficina-gestion-ipta-1;329177-mantenimiento-reparaciones-menores-oficina-gestion-ipta-1;329177-mantenimiento-reparaciones-menores-oficina-gestion-ipta-1;;;329177;"MANTENIMIENTO Y REPARACIONES MENORES DE LA OFICINA DE GESTION DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-17 08:00:00";tradicional;65623295
329185-aquisicion-baterias-1;329185-aquisicion-baterias-1;329185-aquisicion-baterias-1;;;329185;"AQUISICION DE BATERIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-16 09:00:00";tradicional;35000000
328580-adqusicion-elementos-limpieza-1;328580-adquisicion-elementos-limpieza-1;328580-adquisicion-elementos-limpieza-1;;;328580;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-01 11:00:00";tradicional;12391565
329035-servicio-mantenimiento-reparacion-vehiculos-marca-hyundai-1;329035-servicio-mantenimiento-reparacion-vehiculos-marca-hyundai-1;329035-servicio-mantenimiento-reparacion-vehiculos-marca-hyundai-1;;;329035;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA MARCA HYUNDAI";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-06-30;"2017-06-30 09:00:00";tradicional;40000000
329610-adquisicion-material-genetico-1;329610-adquisicion-material-genetico-1;329610-adquisicion-material-genetico-1;;;329610;"ADQUISICION DE MATERIAL GENETICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-16 09:00:00";tradicional;49983100
329729-contratacion-servicio-organizadores-subasta-semovientes-1;329729-contratacion-servicio-organizadores-subasta-semovientes-1;329729-contratacion-servicio-organizadores-subasta-semovientes-1;;;329729;"CONTRATACIÓN DE SERVICIO DE ORGANIZADORES PARA SUBASTA DE SEMOVIENTES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-10-09 14:00:00";tradicional;80000000
332737-adquisicion-tintas-toner-impresoras-1;332737-adquisicion-tintas-toner-impresoras-1;332737-adquisicion-tintas-toner-impresoras-1;;;332737;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-03 09:00:00";tradicional;104944428
327551-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-1;327551-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-1;327551-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-1;;;327551;"ADQUISICIÓN DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-10 09:00:00";tradicional;435943560
329717-adquisicion-muebles-enseres-1;329717-adquisicion-muebles-enseres-1;329717-adquisicion-muebles-enseres-1;;;329717;"ADQUISICION DE MUEBLES Y ENSERES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-16 10:00:00";tradicional;75758975
332801-servicio-organizacion-gestion-evento-seminario-kolfaci-ipta-1;332801-servicio-organizacion-gestion-evento-seminario-kolfaci-ipta-1;332801-servicio-organizacion-gestion-evento-seminario-kolfaci-ipta-1;;;332801;"SERVICIO DE ORGANIZACIÓN Y GESTIÓN DE EVENTO PARA EL SEMINARIO KOLFACI-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-02 09:00:00";tradicional;50000000
329720-adquisicion-maquinarias-equipos-herramientas-mayores-1;329720-adquisicion-maquinarias-equipos-herramientas-mayores-1;329720-adquisicion-maquinarias-equipos-herramientas-mayores-1;;;329720;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-11 10:00:00";tradicional;425934000
329807-adquisicion-equipos-insumos-productos-veterinarios-1;329807-adquisicion-insumos-productos-veterinarios-1;329807-adquisicion-insumos-productos-veterinarios-1;;;329807;"ADQUISICION DE INSUMOS Y PRODUCTOS VETERINARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-16 14:00:00";tradicional;116635485
334954-adquisicion-textiles-vestuarios-1;334954-adquisicion-textiles-vestuarios-1;334954-adquisicion-textiles-vestuarios-1;;;334954;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-06 10:00:00";tradicional;25922300
329709-adquisicion-productos-alimenticios-sales-minerales-1;329709-adquisicion-productos-alimenticios-sales-minerales-1;329709-adquisicion-productos-alimenticios-sales-minerales-1;;;329709;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-07-06 09:00:00";tradicional;564167500
329792-adquisicion-equipos-laboratorio-1;;;;;329792;"ADQUISICION DE EQUIPOS DE LABORATORIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-09-30;;tradicional;203739650
334849-adquisicion-pinturas-1;334849-adquisicion-pinturas-1;334849-adquisicion-pinturas-1;;;334849;"ADQUISICIÓN DE PINTURAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 10:00:00";tradicional;22324600
335736-servicio-mantenimiento-vehiculos-1;335736-servicio-mantenimiento-vehiculos-1;335736-servicio-mantenimiento-vehiculos-1;;;335736;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-30 10:00:00";tradicional;780000000
335818-adquisicion-materiales-construccion-ferreteria-1;335818-adquisicion-materiales-construccion-ferreteria-1;335818-adquisicion-materiales-construccion-ferreteria-1;;;335818;"ADQUISICION DE MATERIALES DE CONSTRUCCION Y DE FERRETERIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-28 10:00:00";tradicional;103613200
336041-servicio-telefonia-movil-corporativa-1;336041-servicio-telefonia-movil-corporativa-1;336041-servicio-telefonia-movil-corporativa-1;;;336041;"SERVICIO DE TELEFONIA MOVIL CORPORATIVA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-04 10:00:00";tradicional;180000000
336371-adquisicion-equipos-informaticos-1;336371-adquisicion-equipos-informaticos-1;336371-adquisicion-equipos-informaticos-1;;;336371;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-20 10:00:00";tradicional;236820008
335735-servicio-mantenimiento-reparacion-maquinarias-agricolas-1;335735-servicio-mantenimiento-reparacion-maquinarias-agricolas-1;335735-servicio-mantenimiento-reparacion-maquinarias-agricolas-1;;;335735;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS AGRICOLAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-31 10:00:00";tradicional;650000000
336990-adquisicion-equipos-laboratorio-veterinario-1;336990-adquisicion-equipos-laboratorios-veterinario-1;336990-adquisicion-equipos-laboratorios-veterinario-1;;;336990;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS Y VETERINARIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-06 10:00:00";tradicional;116307220
337108-adquisicion-maquinarias-equipos-herramientas-mayores-declarados-desiertos-lco-n-04-1;337108-adquisicion-maquinarias-equipos-herramientas-mayores-declarados-desiertos-lco-n-04-1;337108-adquisicion-maquinarias-equipos-herramientas-mayores-declarados-desiertos-lco-n-04-1;;;337108;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES DECLARADOS DESIERTOS EN LA LCO Nº 04-2017";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-01 14:00:00";tradicional;128621000
337239-servicio-preparacion-suelo-siembra-experimental-arroz-proyecto-kolfaci-1;337239-servicio-preparacion-suelo-siembra-experimental-arroz-proyecto-kolfaci-1;337239-servicio-preparacion-suelo-siembra-experimental-arroz-proyecto-kolfaci-1;;;337239;"SERVICIO DE PREPARACIÓN DE SUELO PARA SIEMBRA EXPERIMENTAL DE ARROZ - PROYECTO KOLFACI";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-06 14:00:00";tradicional;49980000
337274-adquisicion-materiales-insumos-reactivos-laboratorio-1;337274-adquisicion-materiales-insumos-reactivos-laboratorio-1;337274-adquisicion-materiales-insumos-reactivos-laboratorio-1;;;337274;"ADQUISICION DE MATERIALES, INSUMOS Y REACTIVOS DE LABORATORIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-10 10:00:00";tradicional;43654650
337375-adquisicion-carpas-plasticos-mallas-1;337375-adquisicion-carpas-plasticos-mallas-1;337375-adquisicion-carpas-plasticos-mallas-1;;;337375;"ADQUISICIÓN DE CARPAS, PLÁSTICOS Y MALLAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-08 10:00:00";tradicional;68872500
337429-adquisicion-equipos-laboratorios-varios-proyecto-conacyt-1;337429-adquisicion-equipos-laboratorios-varios-proyecto-conacyt-1;337429-adquisicion-equipos-laboratorios-varios-proyecto-conacyt-1;;;337429;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS VARIOS PARA EL PROYECTO CONACYT";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-03 08:00:00";tradicional;63682310
335536-servicio-impresion-revista-cientifica-1;335536-servicio-impresion-revista-cientifica-1;335536-servicio-impresion-revista-cientifica-1;;;335536;"SERVICIO DE IMPRESIÓN DE REVISTA CIENTIFICA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-24 10:00:00";tradicional;14070000
335807-adquisicion-materiales-electricos-1;335807-adquisicion-materiales-electricos-1;335807-adquisicion-materiales-electricos-1;;;335807;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 09:00:00";tradicional;109878240
337262-adquisicion-equipos-varios-proyecto-kolfaci-1;337262-adquisicion-equipos-varios-proyecto-kolfaci-1;337262-adquisicion-equipos-varios-proyecto-kolfaci-1;;;337262;"ADQUISICION DE EQUIPOS VARIOS PARA EL PROYECTO KOLFACI";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-02 10:00:00";tradicional;95431440
337397-ejecucion-obras-civiles-continuacion-obras-campo-experimental-yhovy-ipta-1;337397-ejecucion-obras-civiles-continuacion-obras-campo-experimental-yhovy-ipta-1;337397-ejecucion-obras-civiles-continuacion-obras-campo-experimental-yhovy-ipta-1;;;337397;"EJECUCION DE OBRAS CIVILES PARA LA CONTINUACION DE OBRAS EN EL CAMPO EXPERIMENTAL YHOVY IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-11 10:00:00";tradicional;1145585110
337944-servicio-ceremonial-gastronomico-1;337944-servicio-ceremonial-gastronomico-1;337944-servicio-ceremonial-gastronomico-1;;;337944;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 10:00:00";tradicional;155000000
338191-ejecucion-obras-civiles-reconstruccion-techo-estructura-colapsada-hormigon-armado-ca-1;338191-ejecucion-obras-civiles-reconstruccion-techo-estructura-colapsada-hormigon-armado-ca-1;338191-ejecucion-obras-civiles-reconstruccion-techo-estructura-colapsada-hormigon-armado-ca-1;;;338191;"EJECUCIÓN DE OBRAS CIVILES PARA LA RECONSTRUCCIÓN DE TECHO DE ESTRUCTURA COLAPSADA DE HORMIGÓN ARMADO DEL CAMPO EXPERIMENTAL NATALICIO TALAVERA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-30 14:00:00";tradicional;119924722
338271-adquisicion-filtros-parque-automotor-ipta-1;338271-adquisicion-filtros-parque-automotor-ipta-1;338271-adquisicion-filtros-parque-automotor-ipta-1;;;338271;"ADQUISICIÓN DE FILTROS PARA EL PARQUE AUTOMOTOR DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-30 13:00:00";tradicional;90000000
338444-adquisicion-textiles-vestuarios-1;338444-adquisicion-textiles-vestuarios-1;338444-adquisicion-textiles-vestuarios-1;;;338444;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-30 08:00:00";tradicional;12916500
338827-servicio-mantenimiento-reparacion-transformador-1;338827-servicio-mantenimiento-reparacion-transformador-1;338827-servicio-mantenimiento-reparacion-transformador-1;;;338827;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADOR";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 10:00:00";tradicional;25545800
338930-servicio-mantenimiento-reparacion-basculas-animales-1;338930-servicio-mantenimiento-reparacion-basculas-animales-1;338930-servicio-mantenimiento-reparacion-basculas-animales-1;;;338930;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE BÁSCULAS PARA ANIMALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 10:00:00";tradicional;30000000
