planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341146-adquisicion-elementos-limpieza-1;341146-adquisicion-elementos-limpieza-1;341146-adquisicion-elementos-limpieza-1;;;341146;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-04 10:00:00";tradicional;12869900
341147-adquisicion-recarga-extintores-1;341147-adquisicion-recarga-extintores-1;341147-adquisicion-recarga-extintores-1;;;341147;"ADQUISICION Y RECARGA DE EXTINTORES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-16 10:00:00";tradicional;20000000
341148-mantenimiento-reparacion-fotocopiadoras-1;341148-mantenimiento-reparacion-fotocopiadoras-1;341148-mantenimiento-reparacion-fotocopiadoras-1;;;341148;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-03 10:00:00";tradicional;60000000
341150-adquisicion-utiles-oficina-productos-papel-carton-resma-caracter-sustentable-1;341150-adquisicion-utiles-oficina-productos-papel-carton-resma-caracter-sustentable-1;341150-adquisicion-utiles-oficina-productos-papel-carton-resma-caracter-sustentable-1;;;341150;"ADQUISICIÓN DE ÚTILES DE OFICINA, PRODUCTOS DE PAPEL, CARTÓN Y RESMA DE CARÁCTER SUSTENTABLE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-05 10:00:00";tradicional;42360015
341143-servicio-provision-cafe-maquinas-1;341143-servicio-provision-cafe-maquinas-1;341143-servicio-provision-cafe-maquinas-1;;;341143;"SERVICIO DE PROVISION DE CAFE EN MAQUINAS ";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-08 10:00:00";tradicional;12000000
341144-servicio-publicacion-periodicos-1;;;;;341144;"SERVICIO DE PUBLICACION EN PERIODICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;20000000
341145-servicio-internet-chaco-km-312-km-412-1;341145-servicio-internet-chaco-km-312-1;341145-servicio-internet-chaco-km-312-1;;;341145;"SERVICIO DE INTERNET PARA EL CHACO KM 312";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-06 10:00:00";tradicional;13797000
343228-contratacion-polizas-seguros-vehiculos-motocicletas-1;343228-contratacion-polizas-seguros-vehiculos-motocicletas-1;343228-contratacion-polizas-seguros-vehiculos-motocicletas-1;;;343228;"CONTRATACION DE POLIZAS DE SEGUROS PARA VEHICULOS Y MOTOCICLETAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-03-21 08:00:00";tradicional;133419600
348404-ejecucion-obras-civiles-recuperacion-bloque-dormitorio-estudiantes-centro-investigac-1;348404-ejecucion-obras-civiles-recuperacion-bloque-dormitorio-estudiantes-centro-investigac-1;348404-ejecucion-obras-civiles-recuperacion-bloque-dormitorio-estudiantes-centro-investigac-1;;;348404;"EJECUCIÓN DE OBRAS CIVILES PARA RECUPERACIÓN DEL BLOQUE DE DORMITORIO PARA ESTUDIANTES DEL CENTRO DE INVESTIGACIÓN BARRERITO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-25 10:00:00";tradicional;119781020
347793-adquisicion-productos-alimenticios-sales-minerales-1;347793-adquisicion-productos-alimenticios-sales-minerales-1;347793-adquisicion-productos-alimenticios-sales-minerales-1;;;347793;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-25 10:00:00";tradicional;775000000
348747-adquisicion-materiales-construccion-ferreteria-1;348747-adquisicion-materiales-construccion-ferreteria-1;348747-adquisicion-materiales-construccion-ferreteria-1;;;348747;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y DE FERRETERIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-26 10:00:00";tradicional;189933238
348973-servicio-mantenimiento-bascula-1;348973-servicio-mantenimiento-bascula-1;348973-servicio-mantenimiento-bascula-1;;;348973;"SERVICIO DE MANTENIMIENTO DE BASCULA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-28 10:00:00";tradicional;23000000
350256-adquisicion-tintas-toner-impresoras-1;350256-adquisicion-tintas-toner-impresoras-1;350256-adquisicion-tintas-toner-impresoras-1;;;350256;"ADQUISICIÓN DE TINTAS Y TONER PARA IMPRESORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-23 10:00:00";tradicional;47048488
344336-adquisicion-muebles-enseres-1;344336-adquisicion-muebles-enseres-1;344336-adquisicion-muebles-enseres-1;;;344336;"ADQUISICION DE MUEBLES Y ENSERES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-23 10:00:00";tradicional;145390000
349490-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-1;349490-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-1;349490-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-1;;;349490;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-06 10:00:00";tradicional;780000000
350967-adquisicion-medicamentos-insumos-materiales-vacunas-uso-veterinario-1;350967-adquisicion-medicamentos-insumos-materiales-vacunas-uso-veterinario-1;350967-adquisicion-medicamentos-insumos-materiales-vacunas-uso-veterinario-1;;;350967;"ADQUISICION DE MEDICAMENTOS, INSUMOS, MATERIALES Y VACUNAS PARA USO VETERINARIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-27 10:00:00";tradicional;122306280
351553-adquisicion-celda-carga-bascula-marca-toledo-modelo-8536-1;351553-adquisicion-celda-carga-bascula-marca-toledo-modelo-8536-1;351553-adquisicion-celda-carga-bascula-marca-toledo-modelo-8536-1;;;351553;"ADQUISICION DE CELDA DE CARGA PARA BASCULA DE LA MARCA TOLEDO MODELO 8536";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-13 10:00:00";tradicional;11400000
344369-adquisicion-textiles-vestuarios-1;344369-adquisicion-textiles-vestuarios-1;344369-adquisicion-textiles-vestuarios-1;;;344369;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-25 10:00:00";tradicional;10687500
350275-servicio-mantenimiento-reparacion-equipos-informaticos-1;350275-servicio-mantenimiento-reparacion-equipos-informaticos-1;350275-servicio-mantenimiento-reparacion-equipos-informaticos-1;;;350275;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMATICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-16 10:00:00";tradicional;20000000
351990-adquisicion-material-genetico-1;351990-adquisicion-material-genetico-1;351990-adquisicion-material-genetico-1;;;351990;"ADQUISICION DE MATERIAL GENETICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-20 10:00:00";tradicional;46005000
349994-adquisicion-equipos-laboratorio-proyecto-kolfaci-1;349994-adquisicion-equipos-laboratorio-proyecto-kolfaci-1;349994-adquisicion-equipos-laboratorio-proyecto-kolfaci-1;;;349994;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA EL PROYECTO KOLFACI";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-23 10:00:00";tradicional;51649200
351828-consultoria-elaboracion-plan-negocios-proyecto-otri16-101-conacyt-1;351828-consultoria-elaboracion-plan-negocios-proyecto-otri16-101-conacyt-1;351828-consultoria-elaboracion-plan-negocios-proyecto-otri16-101-conacyt-1;;;351828;"CONSULTORIA PARA ELABORACION DE PLAN DE NEGOCIOS - PROYECTO OTRI16-101 CONACYT";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-22 10:00:00";tradicional;10000000
351829-consultoria-elaboracion-estudio-mercado-proyecto-otri16-101-conacyt-1;351829-consultoria-elaboracion-estudio-mercado-proyecto-otri16-101-conacyt-1;351829-consultoria-elaboracion-estudio-mercado-proyecto-otri16-101-conacyt-1;;;351829;"CONSULTORIA PARA ELABORACION DE ESTUDIO DE MERCADO - PROYECTO OTRI16-101 CONACYT";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-25 09:00:00";tradicional;19500000
352525-adquisicion-articulos-ferreteria-otros-insumos-proyecto-conacyt-1;352525-adquisicion-articulos-ferreteria-otros-insumos-proyecto-conacyt-1;352525-adquisicion-articulos-ferreteria-otros-insumos-proyecto-conacyt-1;;;352525;"ADQUISICION DE ARTICULOS DE FERRETERIA Y OTROS INSUMOS PARA EL PROYECTO CONACYT";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-09 10:00:00";tradicional;76236906
352599-contratacion-servicio-organizacion-subasta-semoviente-1;352599-contratacion-servicio-organizacion-subasta-semoviente-1;352599-contratacion-servicio-organizacion-subasta-semoviente-1;;;352599;"CONTRATACIÓN DE SERVICIO DE ORGANIZACIÓN PARA SUBASTA DE SEMOVIENTE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-24 10:00:00";tradicional;60000000
352722-provision-pasajes-aereos-1;352722-provision-pasajes-aereos-1;352722-provision-pasajes-aereos-1;;;352722;"PROVISIÓN DE PASAJES AÉREOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-19 10:00:00";tradicional;135000000
352798-adquisicion-equipos-informaticos-camaras-digitales-gps-proyectos-kolfaci-conacyt-1;352798-adquisicion-equipos-informaticos-camaras-digitales-gps-proyectos-kolfaci-conacyt-1;352798-adquisicion-equipos-informaticos-camaras-digitales-gps-proyectos-kolfaci-conacyt-1;;;352798;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, CÁMARAS DIGITALES Y GPS PARA LOS PROYECTOS KOLFACI Y CONACYT";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-01 10:00:00";tradicional;59703000
353121-adquisicion-textiles-vestuarios-2do-llamado-items-declarados-desiertos-1;353121-adquisicion-textiles-vestuarios-2do-llamado-items-declarados-desiertos-1;353121-adquisicion-textiles-vestuarios-2do-llamado-items-declarados-desiertos-1;;;353121;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS 2do. LLAMADO - ITEMS DECLARADOS DESIERTOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-06 10:00:00";tradicional;49565500
353384-adquisicion-equipos-informaticos-accesorios-varios-1;353384-adquisicion-equipos-informaticos-accesorios-varios-1;353384-adquisicion-equipos-informaticos-accesorios-varios-1;;;353384;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS VARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-21 10:00:00";tradicional;341671630
353866-mantenimiento-reparacion-camara-flujo-laminar-proyecto-jircas-1;353866-mantenimiento-reparacion-camara-flujo-laminar-proyecto-jircas-1;353866-mantenimiento-reparacion-camara-flujo-laminar-proyecto-jircas-1;;;353866;"MANTENIMIENTO Y REPARACIÓN DE CAMARA DE FLUJO LAMINAR - PROYECTO JIRCAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-22 10:00:00";tradicional;16000000
353913-adquisicion-cubiertas-camaras-1;353913-adquisicion-cubiertas-camaras-1;353913-adquisicion-cubiertas-camaras-1;;;353913;"ADQUISICION DE CUBIERTAS Y CAMARAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 10:00:00";tradicional;150000000
354119-servicio-impresion-manual-tecnico-proyecto-14-inv-449-tomate-1;354119-servicio-impresion-manual-tecnico-proyecto-14-inv-449-tomate-1;354119-servicio-impresion-manual-tecnico-proyecto-14-inv-449-tomate-1;;;354119;"SERVICIO DE IMPRESIÓN DE MANUAL TÉCNICO PARA EL PROYECTO 14-INV-449 - TOMATE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-28 10:00:00";tradicional;7800000
354435-adquisicion-ultra-freezer-laboratorio-proyecto-conacyt-labo-16-17labo-1;354435-adquisicion-ultra-freezer-laboratorio-proyecto-conacyt-labo-16-17labo-1;354435-adquisicion-ultra-freezer-laboratorio-proyecto-conacyt-labo-16-17labo-1;;;354435;"ADQUISICIÓN DE ULTRA FREEZER PARA LABORATORIO - PROYECTO CONACYT LABO 16-17LABO ";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-07 10:00:00";tradicional;188000000
354502-adquisicion-motor-generador-reparacion-instalaciones-electricas-centro-investigacion-1;354502-adquisicion-motor-generador-reparacion-instalaciones-electricas-centro-investigacion-1;354502-adquisicion-motor-generador-reparacion-instalaciones-electricas-centro-investigacion-1;;;354502;"ADQUISICION DE MOTOR GENERADOR Y REPARACION DE LAS INSTALACIONES ELECTRICAS EN EL CENTRO DE INVESTIGACION CAPITAN MIRANDA ? PROYECTO CONACYT LABO 16/17";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 10:00:00";tradicional;120183500
354716-adquisicion-insumos-reactivos-proyecto-ipta-jircas-1;354716-adquisicion-insumos-reactivos-proyecto-ipta-jircas-1;;;;354716;"ADQUISICION DE INSUMOS, REACTIVOS PARA EL PROYECTO IPTA - JIRCAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2018-11-30;"2018-12-06 10:00:00";tradicional;20000000
354914-provision-servicio-internet-campo-experimental-yhovy-ipta-1;354914-provision-servicio-internet-campo-experimental-yhovy-ipta-1;354914-provision-servicio-internet-campo-experimental-yhovy-ipta-1;;;354914;"PROVISIÓN DE SERVICIO DE INTERNET PARA EL CAMPO EXPERIMENTAL DE YHOVY IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 08:00:00";tradicional;21930000
354996-adquisicion-baterias-1;354996-adquisicion-baterias-1;354996-adquisicion-baterias-1;;;354996;"ADQUISICION DE BATERIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 11:00:00";tradicional;50000000
