planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374476-contratacion-seguro-medico-funcionarios-ipta-1;374476-contratacion-seguro-medico-funcionarios-ipta-1;;;;374476;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-11 08:00:00";tradicional;2592000000
375680-adquisicion-balanceados-sales-minerales-animales-1;375680-adquisicion-balanceados-sales-minerales-animales-1;375680-adquisicion-balanceados-sales-minerales-animales-1;;;375680;"ADQUISICION DE BALANCEADOS Y SALES MINERALES PARA ANIMALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-06 10:00:00";tradicional;700000000
376688-adquisicion-equipos-e-insumos-laboratorio-proyecto-jircas-1;376688-adquisicion-equipos-e-insumos-laboratorio-proyecto-jircas-1;376688-adquisicion-equipos-e-insumos-laboratorio-proyecto-jircas-1;;;376688;"ADQUISICION DE EQUIPOS E INSUMOS DE LABORATORIO - PROYECTO JIRCAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-05 10:00:00";tradicional;18380000
377630-contratacion-polizas-seguros-vehiculos-motocicletas-1;377630-contratacion-polizas-seguros-vehiculos-motocicletas-1;377630-contratacion-polizas-seguros-vehiculos-motocicletas-1;;;377630;"CONTRATACION DE POLIZAS DE SEGUROS PARA VEHICULOS Y MOTOCICLETAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-16 11:00:00";tradicional;95318577
382377-contratacion-seguro-medico-integral-funcionarios-ipta-1;382377-contratacion-seguro-medico-integral-funcionarios-ipta-1;382377-contratacion-seguro-medico-integral-funcionarios-ipta-1;;;382377;"CONTRATACION DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-04-30 08:00:00";tradicional;233219440
383390-servicio-internet-campo-experimental-ipta-chaco-312-1;383390-servicio-internet-campo-experimental-ipta-chaco-312-1;;;;383390;"SERVICIO DE INTERNET PARA EL CAMPO EXPERIMENTAL IPTA - CHACO 312";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2020-06-30;"2020-08-10 10:00:00";tradicional;11772000
384057-servicio-mantenimiento-reparacion-corral-centros-investigacion-campos-experimentales-1;384057-servicio-mantenimiento-reparacion-corral-centros-investigacion-campos-experimentales-1;384057-servicio-mantenimiento-reparacion-corral-centros-investigacion-campos-experimentales-1;;;384057;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CORRAL PARA CENTROS DE INVESTIGACIÓN Y CAMPOS EXPERIMENTALES DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-08 10:00:00";tradicional;626719756
384160-adquisicion-cubiertas-camaras-1;384160-adquisicion-cubiertas-camaras-1;384160-adquisicion-cubiertas-camaras-1;;;384160;"ADQUISICION DE CUBIERTAS Y CÁMARAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-24 13:00:00";tradicional;80000000
384161-servicio-escribania-1;384161-servicio-escribania-1;384161-servicio-escribania-1;;;384161;"SERVICIO DE ESCRIBANIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-24 10:00:00";tradicional;90000000
384162-servicio-mantenimiento-reparacion-camaras-frias-centros-investigacion-campos-experim-1;384162-servicio-mantenimiento-reparacion-camaras-frias-centros-investigacion-campos-experim-1;384162-servicio-mantenimiento-reparacion-camaras-frias-centros-investigacion-campos-experim-1;;;384162;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CÁMARAS FRIAS DE CENTROS DE INVESTIGACIÓN Y CAMPOS EXPERIMENTALES DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-18 10:00:00";tradicional;165000000
384494-adquisicion-abonos-fertilizantes-insecticidas-herbicidas-fungicidas-proyecto-kopia-1;384494-adquisicion-abonos-fertilizantes-insecticidas-herbicidas-fungicidas-proyecto-kopia-1;384494-adquisicion-abonos-fertilizantes-insecticidas-herbicidas-fungicidas-proyecto-kopia-1;;;384494;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, HERBICIDAS Y FUNGICIDAS - PROYECTO KOPIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-17 10:00:00";tradicional;200000000
384498-adquisicion-semillas-proyecto-kopia-1;384498-adquisicion-semillas-proyecto-kopia-1;384498-adquisicion-semillas-proyecto-kopia-1;;;384498;"ADQUISICION DE SEMILLAS - PROYECTO KOPIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-14 13:00:00";tradicional;16302592
384504-adquisicion-materiales-construccion-ferreteria-mallas-plasticos-proyecto-kopia-1;384504-adquisicion-materiales-construccion-ferreteria-mallas-plasticos-proyecto-kopia-1;384504-adquisicion-materiales-construccion-ferreteria-mallas-plasticos-proyecto-kopia-1;;;384504;"ADQUISICION DE MATERIALES DE CONSTRUCCION, FERRETERIA, MALLAS Y PLASTICOS - PROYECTO KOPIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-09 10:00:00";tradicional;108893500
384574-adquisicion-abonos-fertilizantes-insecticidas-herbicidas-funguicidas-1;384574-adquisicion-abonos-fertilizantes-insecticidas-herbicidas-funguicidas-1;384574-adquisicion-abonos-fertilizantes-insecticidas-herbicidas-funguicidas-1;;;384574;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, HERBICIDAS Y FUNGUICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-04 13:00:00";tradicional;840000000
384164-servicio-mantenimiento-reparacion-servidor-1;384164-servicio-mantenimiento-reparacion-servidor-1;384164-servicio-mantenimiento-reparacion-servidor-1;;;384164;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE SERVIDOR";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-06 10:00:00";tradicional;24900000
384941-contratacion-seguro-medico-funcionarios-ipta-1;384941-contratacion-seguro-medico-funcionarios-ipta-1;384941-contratacion-seguro-medico-funcionarios-ipta-1;;;384941;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-09-23 08:00:00";tradicional;5529600000
385123-servicio-mantenimiento-reparacion-oficina-central-ipta-sede-san-lorenzo-1;385123-servicio-mantenimiento-reparacion-oficina-central-ipta-sede-san-lorenzo-1;385123-servicio-mantenimiento-reparacion-oficina-central-ipta-sede-san-lorenzo-1;;;385123;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE LA OFICINA CENTRAL DEL IPTA SEDE SAN LORENZO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-05 10:00:00";tradicional;489824864
385069-servicio-telefonia-movil-corporativo-1;385069-servicio-telefonia-movil-corporativo-1;385069-servicio-telefonia-movil-corporativo-1;;;385069;"SERVICIO DE TELEFONIA MOVIL CORPORATIVO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-09-28 10:00:00";tradicional;120000000
385803-contratacion-servicio-organizadores-subasta-semovientes-1;385803-contratacion-servicio-organizadores-subasta-semovientes-1;385803-contratacion-servicio-organizadores-subasta-semovientes-1;;;385803;"CONTRATACION DE SERVICIO DE ORGANIZADORES PARA SUBASTA DE SEMOVIENTES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-17 13:00:00";tradicional;400000000
385821-adquisicion-implementos-agricolas-repuestos-varios-1;385821-adquisicion-implementos-agricolas-repuestos-varios-1;385821-adquisicion-implementos-agricolas-repuestos-varios-1;;;385821;"ADQUISICION DE IMPLEMENTOS AGRICOLAS Y REPUESTOS VARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-17 10:00:00";tradicional;761536500
385831-construccion-adecuacion-camara-fria-proyecto-kopia-1;385831-construccion-adecuacion-camara-fria-proyecto-kopia-1;385831-construccion-adecuacion-camara-fria-proyecto-kopia-1;;;385831;"CONSTRUCCIÓN Y ADECUACIÓN DE CÁMARA FRÍA PROYECTO KOPIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-12-02 10:00:00";tradicional;268305625
385847-servicio-seguimiento-consultoria-ganadera-auditoria-externa-actividades-conexos-1;385847-servicio-seguimiento-consultoria-ganadera-auditoria-externa-actividades-conexos-1;385847-servicio-seguimiento-consultoria-ganadera-auditoria-externa-actividades-conexos-1;;;385847;"SERVICIO DE SEGUIMIENTO DE CONSULTORIA GANADERA, AUDITORIA EXTERNA Y ACTIVIDADES CONEXOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-16 10:00:00";tradicional;280000000
385873-servicio-mensura-judicial-1;385873-servicio-mensura-judicial-1;385873-servicio-mensura-judicial-1;;;385873;"SERVICIO DE MENSURA JUDICIAL";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-28 10:00:00";tradicional;165000000
386995-adquisicion-tintas-toner-impresoras-fotocopiadoras-1;386995-adquisicion-tintas-toner-impresoras-fotocopiadoras-1;386995-adquisicion-tintas-toner-impresoras-fotocopiadoras-1;;;386995;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-27 13:00:00";tradicional;115000000
387012-servicio-mantenimiento-reparacion-caballeriza-galpon-remate-otros-1;387012-servicio-mantenimiento-reparacion-caballeriza-galpon-remate-otros-1;387012-servicio-mantenimiento-reparacion-caballeriza-galpon-remate-otros-1;;;387012;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CABALLERIZA, GALPÓN DE REMATE Y OTROS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-13 10:00:00";tradicional;161614610
387178-mantenimiento-reparacion-corral-casa-principal-ipta-chaco-km-312-1;387178-mantenimiento-reparacion-corral-casa-principal-ipta-chaco-km-312-1;387178-mantenimiento-reparacion-corral-casa-principal-ipta-chaco-km-312-1;;;387178;"MANTENIMIENTO Y REPARACION DE CORRAL Y CASA PRINCIPAL DEL IPTA - CHACO KM 312";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-27 10:00:00";tradicional;345811901
387322-mantenimiento-reparacion-bloque-direccion-centro-investigacion-hernando-bertoni-ipta-1;387322-mantenimiento-reparacion-bloque-direccion-centro-investigacion-hernando-bertoni-ipta-1;387322-mantenimiento-reparacion-bloque-direccion-centro-investigacion-hernando-bertoni-ipta-1;;;387322;"MANTENIMIENTO Y REPARACIÓN DEL BLOQUE DE LA DIRECCION DEL CENTRO DE INVESTIGACION HERNANDO BERTONI - IPTA CAACUPE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 13:00:00";tradicional;84295750
387332-mantenimiento-deposito-granos-estacion-meteorologica-centro-agricultura-familiar-ipt-1;387332-mantenimiento-deposito-granos-estacion-meteorologica-centro-agricultura-familiar-ipt-1;387332-mantenimiento-deposito-granos-estacion-meteorologica-centro-agricultura-familiar-ipt-1;;;387332;"MANTENIMIENTO DE DEPÓSITO DE GRANOS Y ESTACIÓN METEOROLÓGICA DEL CENTRO DE AGRICULTURA FAMILIAR - IPTA CHORE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 10:00:00";tradicional;144866060
387341-servicio-consultoria-sintonizacion-resultados-analisis-suelo-proyecto-ipta-kolfaci-1;387341-servicio-consultoria-sintonizacion-resultados-analisis-suelo-proyecto-ipta-kolfaci-1;387341-servicio-consultoria-sintonizacion-resultados-analisis-suelo-proyecto-ipta-kolfaci-1;;;387341;"SERVICIO DE CONSULTORÍA PARA SINTONIZACIÓN DE RESULTADOS DE ANÁLISIS DE SUELO - PROYECTO IPTA - KOLFACI - INFORMACIÓN EDÁFICA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 14:00:00";tradicional;12000000
387631-servicio-mantenimiento-reparacion-transformadores-1;387631-servicio-mantenimiento-reparacion-transformadores-1;387631-servicio-mantenimiento-reparacion-transformadores-1;;;387631;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-26 13:00:00";tradicional;168000000
387634-provision-colocacion-estantes-metalicos-camara-fria-proyecto-kopia-1;387634-provision-colocacion-estantes-metalicos-camara-fria-proyecto-kopia-1;387634-provision-colocacion-estantes-metalicos-camara-fria-proyecto-kopia-1;;;387634;"PROVISION Y COLOCACION DE ESTANTES METALICOS PARA CAMARA FRÍA - PROYECTO kOPIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 11:00:00";tradicional;21400020
387639-consultoria-implementacion-plan-negocios-oficina-transferencia-tecnologia-resultados-1;387639-consultoria-implementacion-plan-negocios-oficina-transferencia-tecnologia-resultados-1;387639-consultoria-implementacion-plan-negocios-oficina-transferencia-tecnologia-resultados-1;;;387639;"CONSULTORÍA PARA LA IMPLEMENTACIÓN DEL PLAN DE NEGOCIOS DE LA OFICINA DE TRANSFERENCIA DE TECNOLOGÍA Y RESULTADOS DE INVESTIGACIÓN (OTRI), CIHB. OTRI 20-6 - CONACYT";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-02 13:00:00";tradicional;300000000
387671-seguro-equipo-ultrafreezer-proyecto-conacyt-labo-16-17-ipta-1;387671-seguro-equipo-ultrafreezer-proyecto-conacyt-labo-16-17-ipta-1;387671-seguro-equipo-ultrafreezer-proyecto-conacyt-labo-16-17-ipta-1;;;387671;"SEGURO PARA EQUIPO ULTRAFREEZER PROYECTO CONACYT LABO 16-17 - IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 11:00:00";tradicional;14325216
388096-adquisicion-implementos-agricolas-proyecto-kopia-1;388096-adquisicion-implementos-agricolas-proyecto-kopia-1;388096-adquisicion-implementos-agricolas-proyecto-kopia-1;;;388096;"ADQUISICION DE IMPLEMENTOS AGRICOLAS PROYECTO KOPIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 09:00:00";tradicional;99425000
384051-adquisicion-elementos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;384051;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386724-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;386724;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386939-adquisicion-utiles-oficina-productos-papel-carton;;;373491-adquisicion-utiles-oficina;;386939;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL Y CARTON";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388118-adquisicion-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;388118;"ADQUISICION DE INSUMOS DE LIMPIEZA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388236-adquisicion-utiles-oficina-proyecto-otri-20-5-vitrina-tecnologica;;;373491-adquisicion-utiles-oficina;;388236;"ADQUISICIÓN DE ÚTILES DE OFICINA PROYECTO OTRI 20-5 VITRINA TECNOLÓGICA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388237-adquisicion-utiles-oficina-proyecto-otri-20-2-produccion-mudas-libre-virus;;;373491-adquisicion-utiles-oficina;;388237;"ADQUISICIÓN DE ÚTILES DE OFICINA PROYECTO OTRI 20-2 PRODUCCION DE MUDAS LIBRE DE VIRUS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388286-adquisicion-resmas-hojas-proyecto-otri-20-5-vitrina-tecnologica-resultados-investiga;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;388286;"ADQUISICIÓN DE RESMAS DE HOJAS PROYECTO OTRI 20-5 VITRINA TECNOLOGICA DE RESULTADOS DE INVESTIGACION";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388287-adquisicion-resmas-hojas-proyecto-otri-20-6-implementacion-plan-negocios-otri;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;388287;"ADQUISICIÓN DE RESMAS DE HOJAS PROYECTO OTRI 20-6 IMPLEMENTACION DE PLAN DE NEGOCIOS DE LA OTRI";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388515-adquisicion-utiles-oficina-proyecto-otri-20-6-implementacion-plan-negocios-otri;;;373491-adquisicion-utiles-oficina;;388515;"ADQUISICIÓN DE ÚTILES DE OFICINA PROYECTO OTRI 20-6 IMPLEMENTACION DE PLAN DE NEGOCIOS DE LA OTRI";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
