planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
361521-contratacion-polizas-seguros-vehiculos-motocicletas-1;361521-contratacion-polizas-seguros-vehiculos-motocicletas-1;361521-contratacion-polizas-seguros-vehiculos-motocicletas-1;;;361521;"CONTRATACION DE POLIZAS DE SEGUROS PARA VEHICULOS Y MOTOCICLETAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 10:00:00";tradicional;86533008
361524-servicio-telefonia-movil-corporativo-1;361524-servicio-telefonia-movil-corporativo-1;361524-servicio-telefonia-movil-corporativo-1;;;361524;"SERVICIO DE TELEFONIA MOVIL CORPORATIVO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-02 10:00:00";tradicional;90000000
364096-locacion-inmueble-determinado-oficina-gestion-ipta-1;364096-locacion-inmueble-determinado-oficina-gestion-ipta-1;364096-locacion-inmueble-determinado-oficina-gestion-ipta-1;;;364096;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LA OFICINA DE GESTIÓN DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-04-10 10:00:00";tradicional;878025600
361529-adquisicion-elementos-limpieza-1;361529-adquisicion-elementos-limpieza-1;361529-adquisicion-elementos-limpieza-1;;;361529;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-05 10:00:00";tradicional;22834750
361531-adquisicion-utiles-oficina-productos-papel-carton-resmas-hojas-criterio-sustentabili-1;361531-adquisicion-utiles-oficina-productos-papel-carton-resmas-hojas-criterio-sustentabili-1;361531-adquisicion-utiles-oficina-productos-papel-carton-resmas-hojas-criterio-sustentabili-1;;;361531;"ADQUISICION DE UTILES DE OFICINA, PRODUCTOS DE PAPEL, CARTON Y RESMAS DE HOJAS CON CRITERIO DE SUSTENTABILIDAD";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-09 10:00:00";tradicional;68320217
364217-mantenimiento-adecuacion-laboratorio-proyecto-labo-16-17-conacyt-ipta-1;364217-mantenimiento-adecuacion-laboratorio-proyecto-labo-16-17-conacyt-ipta-1;364217-mantenimiento-adecuacion-laboratorio-proyecto-labo-16-17-conacyt-ipta-1;;;364217;"MANTENIMIENTO Y ADECUACION DE LABORATORIO - PROYECTO LABO 16-17 - CONACYT IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-23 10:00:00";tradicional;28182585
364397-servicio-impresion-proyecto-conacyt-14-inv-447-frutilla-1;364397-servicio-impresion-proyecto-conacyt-14-inv-447-frutilla-1;364397-servicio-impresion-proyecto-conacyt-14-inv-447-frutilla-1;;;364397;"SERVICIO DE IMPRESIÓN PARA EL PROYECTO CONACYT 14-INV-447 FRUTILLA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-30 10:00:00";tradicional;4360000
364432-adquisicion-vehiculos-1;364432-adquisicion-vehiculos-1;364432-adquisicion-vehiculos-1;;;364432;"ADQUISICION DE VEHICULOS ";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-03 10:00:00";tradicional;890000000
364757-contratacion-seguro-medico-funcionarios-ipta-1;364757-contratacion-seguro-medico-funcionarios-ipta-1;364757-contratacion-seguro-medico-funcionarios-ipta-1;;;364757;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-05-17 08:00:00";tradicional;1944000000
361503-contratacion-servicio-organizacion-subasta-semoviente-1;361503-contratacion-servicio-organizacion-subasta-semoviente-1;361503-contratacion-servicio-organizacion-subasta-semoviente-1;;;361503;"CONTRATACION DE SERVICIO DE ORGANIZACION PARA SUBASTA DE SEMOVIENTE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-13 10:00:00";tradicional;200000000
365295-servicio-impresion-manual-proyecto-otri-16-101-conacyt-ipta-1;365295-servicio-impresion-manual-proyecto-otri-16-101-conacyt-ipta-1;365295-servicio-impresion-manual-proyecto-otri-16-101-conacyt-ipta-1;;;365295;"SERVICIO DE IMPRESION DE MANUAL - PROYECTO OTRI 16-101 CONACYT IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-24 10:00:00";tradicional;6720000
365607-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-1;365607-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-1;365607-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-1;;;365607;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-03 10:00:00";tradicional;150000000
365714-adquisicion-tintas-toner-impresoras-fotocopiadoras-1;365714-adquisicion-tintas-toner-impresoras-fotocopiadoras-1;365714-adquisicion-tintas-toner-impresoras-fotocopiadoras-1;;;365714;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-28 10:00:00";tradicional;153000000
365864-servicio-publicacion-periodicos-1;365864-servicio-publicacion-periodicos-1;365864-servicio-publicacion-periodicos-1;;;365864;"SERVICIO DE PUBLICACION DE PERIODICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-13 10:00:00";tradicional;25000000
368235-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-proyecto-kopia-1;368235-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-proyecto-kopia-1;368235-adquisicion-abonos-fertilizantes-insecticidas-fungicidas-herbicidas-proyecto-kopia-1;;;368235;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUNGICIDAS Y HERBICIDAS - PROYECTO KOPIA-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-16 10:00:00";tradicional;127943900
368340-contratacion-auditoria-externa-estados-financieros-impositiva-gestion-ejecucion-pres-1;368340-contratacion-auditoria-externa-estados-financieros-impositiva-gestion-ejecucion-pres-1;368340-contratacion-auditoria-externa-estados-financieros-impositiva-gestion-ejecucion-pres-1;;;368340;"CONTRATACIÓN DE AUDITORIA EXTERNA DE ESTADOS FINANCIEROS, IMPOSITIVA, GESTIÓN Y EJECUCIÓN PRESUPUESTARIA EJERCICIO 2017-2018";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-16 14:00:00";tradicional;178000000
368814-adquisicion-pinturas-1;368814-adquisicion-pinturas-1;368814-adquisicion-pinturas-1;;;368814;"ADQUISICION DE PINTURAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-04 10:00:00";tradicional;93264500
368852-adquisicion-equipos-montura-1;368852-adquisicion-equipos-montura-1;368852-adquisicion-equipos-montura-1;;;368852;"ADQUISICION DE EQUIPOS DE MONTURA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-11-01 09:00:00";tradicional;14217000
369284-servicio-topografia-1;369284-servicio-topografia-1;369284-servicio-topografia-1;;;369284;"SERVICIO DE TOPOGRAFIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-13 14:00:00";tradicional;315000000
368582-adquisicion-semillas-proyecto-kopia-ipta-1;368582-adquisicion-semillas-proyecto-kopia-ipta-1;368582-adquisicion-semillas-proyecto-kopia-ipta-1;;;368582;"ADQUISICIÓN DE SEMILLAS - PROYECTO KOPIA -IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-17 10:00:00";tradicional;11565500
370009-adquisicion-baterias-ups-1;370009-adquisicion-baterias-ups-1;370009-adquisicion-baterias-ups-1;;;370009;"ADQUISICION DE BATERIAS PARA UPS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-02 10:00:00";tradicional;15298800
370011-servicio-mantenimiento-reparacion-equipos-informaticos-1;370011-servicio-mantenimiento-reparacion-equipos-informaticos-1;370011-servicio-mantenimiento-reparacion-equipos-informaticos-1;;;370011;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-30 10:00:00";tradicional;56000000
355858-servicio-impresiones-varias-1;355858-servicio-impresiones-varias-1;355858-servicio-impresiones-varias-1;;;355858;"SERVICIO DE IMPRESIONES VARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-22 08:30:00";tradicional;159789550
366588-adquisicion-medicamentos-insumos-materiales-vacunas-uso-veterinario-1;366588-adquisicion-medicamentos-insumos-materiales-vacunas-uso-veterinario-1;366588-adquisicion-medicamentos-insumos-materiales-vacunas-uso-veterinario-1;;;366588;"ADQUISICION DE MEDICAMENTOS, INSUMOS, MATERIALES Y VACUNAS PARA USO VETERINARIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-12 13:30:00";tradicional;133733175
368267-construccion-invernaderos-proyecto-kopia-ipta-1;368267-construccion-invernaderos-proyecto-kopia-ipta-1;368267-construccion-invernaderos-proyecto-kopia-ipta-1;;;368267;"CONSTRUCCION DE INVERNADEROS - PROYECTO KOPIA-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 10:00:00";tradicional;75333075
368477-adquisicion-abonos-fertilizantes-herbicidas-declarados-desiertos-lco-02-2019-1;368477-adquisicion-abonos-fertilizantes-herbicidas-declarados-desiertos-lco-02-2019-1;368477-adquisicion-abonos-fertilizantes-herbicidas-declarados-desiertos-lco-02-2019-1;;;368477;"ADQUISICION DE ABONOS, FERTILIZANTES Y HERBICIDAS DECLARADOS DESIERTOS DE LA LCO 02/2019";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-12 10:00:00";tradicional;660000000
368933-adquisicion-productos-alimenticios-sales-minerales-1;368933-adquisicion-productos-alimenticios-sales-minerales-1;368933-adquisicion-productos-alimenticios-sales-minerales-1;;;368933;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-18 10:30:00";tradicional;122422500
369269-mantenimiento-reparacion-vehiculos-1;369269-mantenimiento-reparacion-vehiculos-1;369269-mantenimiento-reparacion-vehiculos-1;;;369269;"MANTENIMIENTO Y REPARACION DE VEHICULOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-10-31;"2019-11-11 10:00:00";tradicional;130000000
371112-adquisicion-articulos-ferreteria-plasticos-proyecto-kopia-ipta-1;371112-adquisicion-articulos-ferreteria-plasticos-proyecto-kopia-ipta-1;371112-adquisicion-articulos-ferreteria-plasticos-proyecto-kopia-ipta-1;;;371112;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y PLASTICOS? ? PROYECTO KOPIA-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-29 10:30:00";tradicional;86628110
371134-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;371134-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;371134-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;371134;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-31 10:00:00";tradicional;65000000
371244-servicio-mantenimiento-reparacion-vehiculos-1;371244-servicio-mantenimiento-reparacion-vehiculos-1;371244-servicio-mantenimiento-reparacion-vehiculos-1;;;371244;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-18 15:00:00";tradicional;540000000
371295-adquisicion-material-genetico-1;371295-adquisicion-material-genetico-1;371295-adquisicion-material-genetico-1;;;371295;"ADQUISICION DE MATERIAL GENETICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 08:30:00";tradicional;44256250
371367-adquisicion-bolsas-plastilleras-plasticos-mallas-1;371367-adquisicion-bolsas-plastilleras-plasticos-mallas-1;371367-adquisicion-bolsas-plastilleras-plasticos-mallas-1;;;371367;"ADQUISICIÓN DE BOLSAS PLASTILLERAS, PLASTICOS Y MALLAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-14 13:30:00";tradicional;138553200
371409-contratacion-seguros-proyecto-labo-16-17-conacyt-ipta-1;371409-contratacion-seguros-proyecto-labo-16-17-conacyt-ipta-1;371409-contratacion-seguros-proyecto-labo-16-17-conacyt-ipta-1;;;371409;"CONTRATACION DE SEGUROS PARA EL PROYECTO LABO 16-17 CONACYT IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-12 08:30:00";tradicional;49854000
371591-servicio-mantenimiento-reparacion-alambrada-cerramientos-perimental-potreros-portone-1;371591-servicio-mantenimiento-reparacion-alambrada-cerramientos-perimental-potreros-portone-1;371591-servicio-mantenimiento-reparacion-alambrada-cerramientos-perimental-potreros-portone-1;;;371591;"SERVICIO PARA MANTENIMIENTO Y REPARACION DE LA ALAMBRADA DE CERRAMIENTOS PERIMENTAL, POTREROS Y PORTONES DEL CENTRO DE INVESTIGACION GANADERO BARRERITO IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-02 10:00:00";tradicional;950000000
371600-adquisicion-insumos-materiales-reactivos-laboratorio-1;371600-adquisicion-insumos-materiales-reactivos-laboratorio-1;371600-adquisicion-insumos-materiales-reactivos-laboratorio-1;;;371600;"ADQUISICION DE INSUMOS, MATERIALES Y REACTIVOS PARA LABORATORIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-27 13:30:00";tradicional;417534590
371622-contratacion-servicio-sepelio-1;371622-contratacion-servicio-sepelio-1;371622-contratacion-servicio-sepelio-1;;;371622;"CONTRATACION DE SERVICIO DE SEPELIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-22 10:00:00";tradicional;170000000
371646-adquisicion-equipos-agropecuarios-1;371646-adquisicion-equipos-agropecuarios-1;371646-adquisicion-equipos-agropecuarios-1;;;371646;"ADQUISICION DE EQUIPOS AGROPECUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-15 10:30:00";tradicional;58450000
371705-adquisicion-espectrofotometro-proyecto-labo-16-127-conacyt-ipta-1;371705-adquisicion-espectrofotometro-proyecto-labo-16-127-conacyt-ipta-1;371705-adquisicion-espectrofotometro-proyecto-labo-16-127-conacyt-ipta-1;;;371705;"ADQUISICION DE ESPECTROFOTOMETRO - PROYECTO LABO 16-127 CONACYT IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-12-02 14:30:00";tradicional;296059950
371789-mantenimiento-reparacion-acondicionadores-aire-1;371789-mantenimiento-reparacion-acondicionadores-aire-1;371789-mantenimiento-reparacion-acondicionadores-aire-1;;;371789;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-14 10:00:00";tradicional;100000000
371795-adquisicion-caravana-electronica-1;371795-adquisicion-caravana-electronica-1;371795-adquisicion-caravana-electronica-1;;;371795;"ADQUISICION DE CARAVANA ELECTRONICA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-13 10:00:00";tradicional;140965400
371887-adquisicion-materiales-electricos-1;371887-adquisicion-materiales-electricos-1;371887-adquisicion-materiales-electricos-1;;;371887;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-15 09:00:00";tradicional;58175400
371745-consultoria-normativas-entidad-estatal-asesoria-administrativa-financiera-1;371745-consultoria-normativas-entidad-estatal-asesoria-administrativa-financiera-1;371745-consultoria-normativas-entidad-estatal-asesoria-administrativa-financiera-1;;;371745;"CONSULTORIA DE NORMATIVAS DE ENTIDAD ESTATAL - ASESORIA ADMINISTRATIVA Y FINANCIERA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 10:00:00";tradicional;120000000
372180-servicio-mantenimiento-reparacion-tinglado-seccion-taller-1;372180-servicio-mantenimiento-reparacion-tinglado-seccion-taller-1;372180-servicio-mantenimiento-reparacion-tinglado-seccion-taller-1;;;372180;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TINGLADO Y SECCION TALLER";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-04 09:00:00";tradicional;190786328
372199-adquisicion-materiales-construccion-ferreteria-1;372199-adquisicion-materiales-construccion-ferreteria-1;372199-adquisicion-materiales-construccion-ferreteria-1;;;372199;"ADQUISICION DE MATERIALES DE CONSTRUCCION Y FERRETERIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 13:30:00";tradicional;96780180
372472-servicio-consultoria-ganadera-1;372472-servicio-consultoria-ganadera-1;372472-servicio-consultoria-ganadera-1;;;372472;"SERVICIO DE CONSULTORIA GANADERA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 10:00:00";tradicional;120000000
373050-mantenimiento-laboratorio-conacyt-labo-16-127-1;373050-mantenimiento-laboratorio-conacyt-labo-16-127-1;373050-mantenimiento-laboratorio-conacyt-labo-16-127-1;;;373050;"MANTENIMIENTO DE LABORATORIO - CONACYT LABO 16-127";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 10:00:00";tradicional;35287789
373102-adecuacion-invernaderos-centro-investigacion-caacupe-hernando-bertoni-proyecto-kopia-1;373102-adecuacion-invernaderos-centro-investigacion-caacupe-hernando-bertoni-proyecto-kopia-1;373102-adecuacion-invernaderos-centro-investigacion-caacupe-hernando-bertoni-proyecto-kopia-1;;;373102;"ADECUACION DE INVERNADEROS DEL CENTRO DE INVESTIGACION CAACUPE HERNANDO BERTONI - PROYECTO KOPIA-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 10:00:00";tradicional;56400000
373148-construccion-camara-fria-proyecto-kopia-ipta-1;373148-construccion-camara-fria-proyecto-kopia-ipta-1;373148-construccion-camara-fria-proyecto-kopia-ipta-1;;;373148;"CONSTRUCCION DE CAMARA FRIA - PROYECTO KOPIA IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 08:30:00";tradicional;106200000
