slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206969-fitra-srl-1;LP-13002-11-20369;"2011-02-15 07:41:12.8884";206969;"Servicios Gastronómicos para la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2295000500;PYG;Guaraníes;;"2011-02-15 07:41:13"
222463-fitra-srl-3;LP-13002-11-32764;"2011-08-25 18:00:42.184969";222463;"SERVICIOS DE CEREMONIAL PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";802536000;PYG;Guaraníes;;"2011-08-25 18:00:42"
223027-fitra-srl-6;LP-13002-11-35075;"2011-09-26 16:25:50.689968";223027;"SERVICIO GASTRONOMICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68000000;PYG;Guaraníes;;"2011-09-26 16:25:51"
227835-fitra-srl-2;LP-13002-12-46740;"2012-02-22 14:52:11.060244";227835;"Servicios Gastronómicos y de Ceremonial para la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3009650000;PYG;Guaraníes;;"2012-02-22 14:52:11"
230112-fitra-srl-5;LP-13002-12-48710;"2012-04-02 15:24:15.743725";230112;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2012-04-02 15:24:16"
247636-fitra-srl-3;LP-13002-13-68830;"2013-02-07 10:00:44.919915";247636;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL PARA LA JUSTICIA ELECTORAL-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2496928000;PYG;Guaraníes;;"2013-02-05 11:33:18"
247635-fitra-srl-7;LP-13002-13-69553;"2013-03-08 12:18:59.360016";247635;"SERVICIOS GASTRONOMICOS PARA AGENTES ELECTORALES PARA LA JUSTICIA ELECTORAL-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36115000;PYG;Guaraníes;;"2013-03-07 14:09:37"
266286-fitra-srl-1;LP-13001-14-86717;"2014-04-25 10:27:49";266286;"PROVISION DE ALIMENTOS PARA LA SALA DE JUICIOS ORALES - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2014-04-09 15:22:20"
270009-fitra-srl-2;LP-13002-14-89973;"2014-07-08 10:18:01.731296";270009;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1648635000;PYG;Guaraníes;;"2014-06-11 11:37:07"
274353-fitra-srl-1;LP-13001-14-98648;"2014-11-25 18:16:08";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000000;PYG;Guaraníes;;"2014-11-05 11:25:11"
290696-fitra-srl-1;LP-22009-15-104977;"2015-04-10 16:53:42.503785";290696;"PROVISION DE ALIMENTOS PARA ALMUERZO ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14514633000;PYG;Guaraníes;;"2015-04-10 14:46:42"
311957-fitra-srl-2;LP-22009-16-121759;"2016-05-25 17:30:15.765";311957;"PROVISION DE ALMUERZO ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16036645800;PYG;Guaraníes;;"2016-05-25 12:10:42"
310933-fitra-srl-1;CO-30209-16-124205;"2016-07-22 10:06:15.477";310933;"PROVISION DE ALMUERZO ESCOLAR AÑO 2016";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";575640000;PYG;Guaraníes;;"2016-07-13 12:16:16"
321965-fitra-srl-1;CD-22009-17-136514;"2017-03-31 17:20:47.347";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87775000;PYG;Guaraníes;;"2017-03-21 11:59:36"
322512-fitra-srl-1;LP-30178-17-138130;"2017-05-18 07:06:38.992";322512;"Adquisición de Almuerzo Escolar elaborado en sitio, para varias instituciones educativas del Municipio de Limpio con Fondos del FONACIDE";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1633464000;PYG;Guaraníes;;"2017-05-08 10:36:59"
321270-fitra-srl-1;CO-30209-17-139523;"2017-06-16 10:05:13.537";321270;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS. AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";533379600;PYG;Guaraníes;;"2017-05-17 09:30:13"
