id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
fs1FSy%2B6St4%3D;655806;;"SERVICIO TECNICO DE SIST. DE COMUNICACION";2020-11-11;2020-11-11;;1;IC;Informe;contrato_detalle_entregable;;
datRtTnfOEk%3D;655806;;"SERVICIO TECNICO DE SIST. DE COMUNICACION";2020-10-28;2020-10-28;;1;IC;Informe;contrato_detalle_entregable;;
eq%2Bte34FZNQ%3D;655806;;"SERVICIO DE MANTENIMIENTO PREVENTIVO DE CENTRAL TELEFONICO";2020-11-17;2020-11-17;;1;IC;Informe;contrato_detalle_entregable;;
VXMu71weHGQ%3D;655806;;"INFORME FEBRERO 2021";2021-02-03;2021-02-03;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
366QCKIj2f0%3D;655806;;"INFORME FEBRERO 2021";2021-02-04;2021-02-04;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
ItD8gzAMIkA%3D;655806;;"INFORME FEBRERO 2021";2021-02-18;2021-02-18;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
kolgLWobVtY%3D;655806;;"INFORME FEBRERO 2021";2021-02-23;2021-02-23;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
TvRHhNtRWLc%3D;655806;;"INFORME MARZO 2021";2021-03-05;2021-03-05;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
c8wOq%2BIb%2Bv4%3D;655806;;"INFORME MARZO 2021";2021-03-09;2021-03-09;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
cq1vGitkE5I%3D;655806;;REMISION_OT0020_RIEDER;2021-05-10;2021-05-10;REMISION_OT0020_RIEDER;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
K6%2BBYjYm3Eg%3D;655806;;"INFORME MAYO 2021";2021-05-17;2021-05-17;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
RGadRYGfgz4%3D;655806;;"INFORME JULIO 2021";2021-07-06;2021-07-06;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
IYoKDlHOyq4%3D;655806;;"INFORME JULIO 2021";2021-07-19;2021-07-19;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
n%2FxUaPVNgw8%3D;655806;;"INFORME JULIO 2021";2021-07-26;2021-07-26;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
QN8VkNbRetM%3D;655806;;"INFORME AGOSTO 2021";2021-08-05;2021-08-05;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
ValUbCxNYIU%3D;655806;;"INFORME AGOSTO 2021";2021-08-06;2021-08-06;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
%2BkAxArrWmg4%3D;655806;;"INFORME AGOSTO 2021";2021-08-24;2021-08-24;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
IKwuWnRts3U%3D;655806;;"INFORME AGOSTO 2021";2021-08-30;2021-08-30;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
k4BQjXN4QKI%3D;655806;;"INFORME SETIEMBRE 2021";2021-09-06;2021-09-06;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
Qky2j2tE6r0%3D;655806;;"INFORME SETIEMBRE 2021";2021-09-10;2021-09-10;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
9vS1lb8laWM%3D;655806;;"INFORME NOVIEMBRE 2021";2021-11-01;2021-11-01;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
lT0cTIyaUqw%3D;655806;;"INFORME NOVIEMBRE 2021";2021-11-02;2021-11-02;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
mlxVPFtIeOA%3D;655806;;"INFORME NOVIEMBRE 2021";2021-11-03;2021-11-03;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
ZsTxRJLq1Jc%3D;655806;;"INFORME NOVIEMBRE 2021";2021-11-18;2021-11-18;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
tiJTXv6Hwbc%3D;655806;;"INFORME NOVIEMBRE 2021";2021-11-24;2021-11-24;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
f1%2Fw8%2BQcqes%3D;655806;;"INFORME NOVIEMBRE 2021";2021-11-30;2021-11-30;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
1Tw1gyMMt%2BU%3D;655806;;"INFORME DICIEMBRE 2021";2021-12-06;2021-12-06;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
8VqWlgnmmOc%3D;655806;;"INFORME DICIEMBRE 2021";2021-12-10;2021-12-10;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
8WSjfwTXR5s%3D;655806;;"INFORME FEBRERO 2022";2022-02-09;2022-02-09;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
IZMkeyFZu%2Bw%3D;655806;;"INFORME FEBRERO 2022";2022-02-14;2022-02-14;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
%2BBmJIR43yiM%3D;655806;;"INFORME FEBRERO 2022";2022-02-22;2022-02-22;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
pMSB9yOb1y4%3D;655806;;"INFORME MARZO 2022";2022-03-18;2022-03-18;"INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;;
