id;slug;razon_social;ruc;_sipe
526785;adelina-verga-gimenez;" ADELINA VERGA DE GIMENEZ ";2049592-7;1
526786;aldo-rafael-acosta-rodriguez;"ALDO RAFAEL ACOSTA RODRIGUEZ";2310510-0;1
526770;antonio-dure-jara;"ANTONIO DURE JARA";1059068-4;1
526789;carmen-kondo-matsuo;"CARMEN KONDO MATSUO";1190930-7;1
526781;carmina-raquel-giret-boggino;"CARMIÑA RAQUEL GIRET BOGGINO";1185546-0;1
526788;claudia-maria-martinez;"CLAUDIA MARIA MARTINEZ";1598280-7;1
526782;felicita-rolon-alonso;"Felicita Rolón de Alonso";995770-7;1
526779;florencia-gonzalez-franco;"FLORENCIA GONZALEZ FRANCO";334486-0;1
526784;florencio-martinez-rojas;"FLORENCIO MARTINEZ ROJAS";1671538-1;1
526773;guido-ramon-salinas-ruiz-diaz;"GUIDO RAMON SALINAS RUIZ DIAZ";1067136-6;1
526769;hector-nemesio-peralta-villate;"HECTOR NEMESIO PERALTA VILLATE";817918-2;1
526787;jesus-jose-antonio-zaracho-pedotti;"JESUS JOSE ANTONIO ZARACHO PEDOTTI";789545-3;1
526780;jorge-gustavo-gonzalez-santander;"JORGE GUSTAVO GONZALEZ SANTANDER";425769-3;1
526776;castro-miltos-lucio;"Lucio Castro Miltos";3216996-5;1
526771;maria-betharram-caballero-galeano;"MARIA BETHARRAM CABALLERO GALEANO";3340914-5;1
526775;maria-eugenia-recalde-rojas;"MARIA EUGENIA RECALDE ROJAS";1744889-1;1
526774;pedro-ramon-carmona-almiron;"PEDRO RAMON CARMONA ALMIRON";937274-1;1
526790;ramon-rondelli-bareiro;"RAMON RONDELLI BAREIRO";901633-3;1
526772;santiago-alvarenga-torales;"SANTIAGO ALVARENGA TORALES";640189-9;1
526778;victor-hugo-caceres-palacios;"VICTOR HUGO CACERES PALACIOS";440233-2;1
526783;viviana-caceres-ferreira;"Viviana Caceres Ferreira";1322745-9;1
526777;wilma-antonia-gauto-zena;"WILMA ANTONIA GAUTO DE ZENA";427962-0;1
