slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
371101-adelina-verga-gimenez-37;LC-13003-20-189756;"2020-07-16 13:41:59.084";adelina-verga-gimenez;" ADELINA VERGA DE GIMENEZ ";2049592-7;252000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
371101-aldo-rafael-acosta-rodriguez-33;LC-13003-20-189755;"2020-07-16 13:38:49.075";aldo-rafael-acosta-rodriguez;"ALDO RAFAEL ACOSTA RODRIGUEZ";2310510-0;123600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
371101-antonio-dure-jara-32;LC-13003-20-189742;"2020-07-16 13:16:32.652";antonio-dure-jara;"ANTONIO DURE JARA";1059068-4;96000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
371101-carmina-raquel-giret-boggino-27;LC-13003-20-189743;"2020-07-16 13:18:31.718";carmina-raquel-giret-boggino;"CARMIÑA RAQUEL GIRET BOGGINO";1185546-0;120000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
371101-claudia-maria-martinez-39;LC-13003-21-200659;"2021-06-24 10:17:56.412";claudia-maria-martinez;"CLAUDIA MARIA MARTINEZ";1598280-7;91200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
371101-felicita-rolon-alonso-28;LC-13003-20-189745;"2020-07-16 13:22:20.769";felicita-rolon-alonso;"Felicita Rolón de Alonso";995770-7;150000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
371101-florencia-gonzalez-franco-26;LC-13003-20-189750;"2020-07-16 13:30:34.862";florencia-gonzalez-franco;"FLORENCIA GONZALEZ FRANCO";334486-0;132000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
371101-guido-ramon-salinas-ruiz-diaz-22;LC-13003-20-189739;"2020-07-16 13:04:57.048";guido-ramon-salinas-ruiz-diaz;"GUIDO RAMON SALINAS RUIZ DIAZ";1067136-6;55200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
371101-hector-nemesio-peralta-villate-31;LC-13003-20-189738;"2020-07-16 12:55:50.73";hector-nemesio-peralta-villate;"HECTOR NEMESIO PERALTA VILLATE";817918-2;168000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
371101-jesus-jose-antonio-zaracho-pedotti-30;LC-13003-20-189747;"2020-07-16 13:26:05.541";jesus-jose-antonio-zaracho-pedotti;"JESUS JOSE ANTONIO ZARACHO PEDOTTI";789545-3;52800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
371101-jorge-gustavo-gonzalez-santander-34;LC-13003-20-189741;"2020-07-16 13:15:13.292";jorge-gustavo-gonzalez-santander;"JORGE GUSTAVO GONZALEZ SANTANDER";425769-3;40800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
371101-castro-miltos-lucio-24;LC-13003-20-189754;"2020-07-16 13:37:17.262";castro-miltos-lucio;"Lucio Castro Miltos";3216996-5;79200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
371101-maria-betharram-caballero-galeano-20;LC-13003-20-189752;"2020-07-16 13:33:51.837";maria-betharram-caballero-galeano;"MARIA BETHARRAM CABALLERO GALEANO";3340914-5;104544000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
371101-maria-eugenia-recalde-rojas-23;LC-13003-20-189753;"2020-07-16 13:35:13.528";maria-eugenia-recalde-rojas;"MARIA EUGENIA RECALDE ROJAS";1744889-1;96000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
371101-pedro-ramon-carmona-almiron-36;LC-13003-20-189746;"2020-07-16 13:24:18.955";pedro-ramon-carmona-almiron;"PEDRO RAMON CARMONA ALMIRON";937274-1;144000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
371101-ramon-rondelli-bareiro-38;LC-13003-21-200671;"2021-06-24 12:07:52.443";ramon-rondelli-bareiro;"RAMON RONDELLI BAREIRO";901633-3;87500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
371101-santiago-alvarenga-torales-21;LC-13003-20-189748;"2020-07-16 13:28:01.057";santiago-alvarenga-torales;"SANTIAGO ALVARENGA TORALES";640189-9;108000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
371101-victor-hugo-caceres-palacios-36;LC-13003-20-189744;"2020-07-16 13:20:13.425";victor-hugo-caceres-palacios;"VICTOR HUGO CACERES PALACIOS";440233-2;52800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
371101-viviana-caceres-ferreira-29;LC-13003-20-189751;"2020-07-16 13:32:38.423";viviana-caceres-ferreira;"Viviana Caceres Ferreira";1322745-9;72000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
371101-wilma-antonia-gauto-zena-25;LC-13003-20-189749;"2020-07-16 13:29:33.777";wilma-antonia-gauto-zena;"WILMA ANTONIA GAUTO DE ZENA";427962-0;96000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
