id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Du7X%2FiTheso%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";10
lP34%2BJ0bvIM%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";19
Ylh0L2dLS2Y%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";200
7FA8kff4ZxE%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";5
rXPzLDBQ21c%3D;41122602;Cubreobjetos;Cubreobjetos;10
bQSghXQuSmk%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";2
xsK%2FVCiIsi4%3D;51171608;Glicerina;Glicerina;12
PGFFAncgWag%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";19
LHjDQxCySfM%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10
Ir0CPdbv%2BhQ%3D;42295407;"Mascaras de paciente para uso quirurgico";"Mascaras de paciente para uso quirurgico";10
GXMleU34bWQ%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";1
qgkU4IMnSZs%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
MFi5XZmDc80%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
9zkrwSTa3e8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2
1l9t%2B0TnB%2BA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";12
9a1aI6Ur%2FU0%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2
yWiPK7ANHL0%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
wReYEzPH3xo%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";5
56VbqUDNIqc%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
sLDiLNmsXzw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
y5it4s%2B0iE8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
PHP64pigE24%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
YsfrjpURrNo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
bWKgJM9pD%2Bk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
YTHNmzNYYc8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
L3tlilUebJo%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";10
CJ6q%2BDkP%2Br4%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos (nuevo)";2
qtfeEgs7pZw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
%2FEbR0E2oODA%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";3
