id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkPgcqvWCjwfR40U7gB%2B5NX7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0007213;;40887891;38513420;PYG;Guaraníes;2022-10-24;146549
hXCfVb4CFmgV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkO6FdMKPPYRNK0lot%2Fru6Qy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0007070;;45416666;42779197;PYG;Guaraníes;2022-08-18;105846
hXCfVb4CFmgV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkNVnnQuw0yq%2B60lot%2Fru6Qy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0007071;;1598668;1505829;PYG;Guaraníes;2022-08-18;105846
hXCfVb4CFmgV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkN2FSyvO56fgttsAtCdWDbT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0007005;;45416666;42779197;PYG;Guaraníes;2022-07-27;89926
hXCfVb4CFmgV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkOHSintB%2B88rVeTGLtZaoyD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0006936;;45416666;42779197;PYG;Guaraníes;2022-07-04;81312
hXCfVb4CFmgV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkMIh839eOM%2BNsoalaCTaFje;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0006755;;45416666;42779197;PYG;Guaraníes;2022-06-08;65509
hXCfVb4CFmgV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkMgBlQYmLg44soalaCTaFje;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0006875;;45416666;42779197;PYG;Guaraníes;2022-06-08;65509
hXCfVb4CFmgV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkNrUBRx1%2BvGqrwq8SQedy1n;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0006677;;45416666;42779197;PYG;Guaraníes;2022-05-25;54322
U2w%2BIClW%2FXwV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkNzoMu9KJyj5V1%2ByfriGOE6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0006347;14893768;45416666;42779197;PYG;Guaraníes;2022-01-19;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiMFEUWtt4DCY8xEMKcDB%2BkOFjR9QctQ5NNS1PeooOV8K;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";001-001-0006523;15240115;45416666;42779197;PYG;Guaraníes;2022-01-19;
