id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkOa%2BKeIGD2kmUoLPuWfTcUV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001434;;21811717;19553609;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkMn1SlQ4BP8e%2BPUsSUbK38Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001435;;2346000;2103125;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkMRo6SdzTlUZ3VaEj%2Bd25Gw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001436;;27062755;24261022;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkO2wjlx7pQc%2BBeBO%2FyyvRHc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001408;;36982786;33154060;PYG;Guaraníes;2021-08-05;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkMHHdppkMKaUJOi2I19Be2D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001409;;6630000;5943614;PYG;Guaraníes;2021-08-05;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkNvoG6X5RJjHYoTjS8z4Lbc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001405;;58817406;52728201;PYG;Guaraníes;2021-07-20;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkO9lXuCv0bqFGeqQEbNTxM8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001407;;4556000;4084329;PYG;Guaraníes;2021-07-20;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkNDgyMOZRuauAipDyOoUrk4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001300;;54355317;48728059;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkNv3n3WIgSi0ebPoLwGFqGq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001266;;32126596;28800617;PYG;Guaraníes;2021-01-26;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkO3phCEbaesfE54Sq7bTM8F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001267;;4216000;3779529;PYG;Guaraníes;2021-01-26;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkMd2yFtDez9cdafGUXIgc8Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001270;;40890814;36657500;PYG;Guaraníes;2021-01-26;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkMIshTETQyj8Q3eRxyMDOEI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001271;;4828000;4328169;PYG;Guaraníes;2021-01-26;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkMGD35GlXlQpcaUWmFeXrxx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001268;;41697057;37380274;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkMoCYNrhLvDTsFoN%2BYvfmZm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001269;;8670000;7772418;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkMehJVpQiOlm3UleNQSiv4i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001272;;72663868;65141176;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkML5YmnkSWYRgy7FNSuywSY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001273;;7276000;6522736;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkPtoI8r%2BmdCJR1kZR3%2B0sWa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001274;;59720094;53537435;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkNETD4OxXrSQ%2FruM6F6Qi6J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001275;;3910000;3505208;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkMeAAMlJm5J5HcZCx0gMfyO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001255;;33162582;29729351;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkOhILW8FLGkHvH%2BaRj05PXe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001256;;4284000;3840489;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkM8KSoZCTO5Zaa95kGJ8kXi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001193;;31269934;28032643;PYG;Guaraníes;2020-12-22;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkO9s9YKngv%2B3dHm4NkizekQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001194;;50044285;44863337;PYG;Guaraníes;2020-12-22;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkN9DhXjidD3d%2FWtSxvylPZS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001253;;31207733;27976882;PYG;Guaraníes;2020-12-22;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkPWoqgCHZpUdwS5NJ%2FQweqA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001188;;13714320;12294514;PYG;Guaraníes;2020-11-17;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkPas%2FerjGetYWrCNYd%2FOnva;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001189;;31761402;28473231;PYG;Guaraníes;2020-11-17;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkNsqqxugYke8MoVzJewIiqa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001181;;12349711;11071179;PYG;Guaraníes;2020-09-10;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkO9c%2FqTe284ZDWSMgwbDqTn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001179;;45676153;40947426;PYG;Guaraníes;2020-09-07;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkPJYBfAXFmFcnv1urNAe7S%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001180;;2856000;2560326;PYG;Guaraníes;2020-09-07;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkP9SE%2FSXWOxxVPcmuXBvySD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001174;;20754308;18605670;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkOVQwSQlHom5vEYgXPuARc1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001176;;16222521;14543048;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkPn%2FtzIJXB4a6thnYi1gqxe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001171;;65008181;58278061;PYG;Guaraníes;2020-08-27;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkMdav2zdA27gZB0NOpr9vxM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001172;;816000;731521;PYG;Guaraníes;2020-08-27;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkP%2B1gp6lvUngAEcAb5A58wa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001162;;50892557;45623789;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkOxaTwyJYuqxASrTcB6Otqu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001163;;1530000;1371604;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkO1GAvFaKDVDxgo4KutbD8D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001104;;25980890;23291158;PYG;Guaraníes;2020-01-10;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkNUYHFMfbIlALmc3zU7dg7Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001105;;52787092;47322189;PYG;Guaraníes;2020-01-10;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkO98C7okgE5RQcgxUv1JqMH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001106;;22952517;20576305;PYG;Guaraníes;2020-01-10;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkPI9xp1A1SpwaBOUvdBvkPO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001109;;23977133;21494845;PYG;Guaraníes;2020-01-10;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkNeKJysANnIzjI6mxAPrK18;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001110;;10764522;9650101;PYG;Guaraníes;2020-01-10;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkMy4f84hN7%2BWnj9QfT%2Fk84D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001114;;92933196;83312075;PYG;Guaraníes;2020-01-10;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkMlHjRJ%2BuUz0xHoLlLpSjrt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001115;;5336000;4783579;PYG;Guaraníes;2020-01-10;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkOzClIMKwEVjjJEhzy7T2rY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001116;;32444148;29085295;PYG;Guaraníes;2020-01-10;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkN8yee3yP2Mqi7rLyrsuKbj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001117;;2910000;2608735;PYG;Guaraníes;2020-01-10;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkPfVRK61pwIrIG9KprSefzx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001118;;49881146;44717087;PYG;Guaraníes;2020-01-10;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkOf1MQx6ppkZJFle1XN%2F%2B6f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001119;;4218000;3781322;PYG;Guaraníes;2020-01-10;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkNCT61tBMMr3COj5ofxy1g4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001101;;45317988;40626340;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkO2cm0fTPFhgj%2Fs4sx%2B%2Fj1N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001053;;37834155;33917288;PYG;Guaraníes;2019-12-16;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkNAN3MIZO5EY58Uyrodkp3t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001054;;23453899;21025781;PYG;Guaraníes;2019-12-16;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkP%2BY94N2an1XQqBPL4u%2BA3z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001044;;20963265;18792996;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkNUXODidKwly%2BUTJIF3feot;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001045;;29587868;26524717;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkP9vxd0ixgQT%2Fb%2FR%2BsYF36h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001047;;28448745;25503524;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkNYuipmt1KZrJ5xrBYqBxUT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001038;;36151098;32408473;PYG;Guaraníes;2019-10-15;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkOmUSKnjN0JZLkqxik59ml4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001037;;20668132;18528417;PYG;Guaraníes;2019-09-09;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkOGVasOAEEruLv1AWzyi%2FR8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001017;;21466282;19243937;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkNyJEdfnfks668KqhqseTwD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001026;;25595503;22945671;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkPPX%2Fj2TrBkGMl2n9630%2FNc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001027;;3557768;3189442;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkOtfeI4kM7nni%2BURQ1RBaWx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001033;;15989089;14333782;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZInks77d6vAQ8xEMKcDB%2BkPrKW3mrxRGrBtSME9O4HWy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001008;;35986008;32260474;PYG;Guaraníes;2019-07-17;
