id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
W%2B4NPJg8KJo%3D;27112128;"Alicates de punta curvada";"Alicates de punta curvada";100
E9hQ61O0tQk%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";50
fF0fhk1FXwA%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";200
p%2BnezWNKjWY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";500
TPDqcLIZXBo%3D;27112704;Amoladoras;Amoladoras;40
I%2BksGVKOIEc%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";200
KKrdxL5KhYk%3D;27111506;Cizallas;Cizallas;50
q%2BYOm11IwCw%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";120
gJqQAYiUYS0%3D;46161504;"Control de trafico";"Control de trafico";400
dRvPxP5axqo%3D;27111504;"Cuchillos de bolsillo";"Cuchillos de bolsillo";100
jdmwNJkliHQ%3D;27111701;Destornilladores;Destornilladores;100
8j0pZL%2F2U4Y%3D;27111701;Destornilladores;Destornilladores;150
Q3teIHEnpFY%3D;27111701;Destornilladores;Destornilladores;200
lIT22gS%2FhTE%3D;27111701;Destornilladores;Destornilladores;200
xmHZq1p%2Flvg%3D;27111701;Destornilladores;Destornilladores;100
dTGmkXLMa%2FE%3D;43222634;"Dispositivo de monitoreo o manejo de redes";"Dispositivo de monitoreo o manejo de redes";20
pRlRGidJhNg%3D;39101601;"Focos varios";"Focos varios";80
e921tKtOU5o%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";150
j0LxiVEeg3M%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";150
IOnAC4WeqS4%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";150
8gm5jOG9iZk%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";150
pmL2V7Cicmg%3D;27113201;"Herramientas varias";"Herramientas varias";40
NsskS44R7o8%3D;27111707;"Llaves ajustables";"Llaves ajustables";50
zk0IxKFSCuo%3D;27111707;"Llaves ajustables";"Llaves ajustables";50
CXbcyPZ%2BHZg%3D;27111710;"Llaves Allen";"Llaves Allen";60
bjGu0hvQ9Ck%3D;27111723;"Llaves de tubo";"Llaves de tubo";100
DXyuTQXEUfY%3D;27111723;"Llaves de tubo";"Llaves de tubo";100
OJvYA2dbOzg%3D;27111723;"Llaves de tubo";"Llaves de tubo";100
Y8WyG0LL13c%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";60
XBbsda%2F607w%3D;27112001;"Machetes o foices";"Machetes o foices";100
wsPFI5brnsQ%3D;27111602;Martillos;Martillos;100
uzuaiwvz4v0%3D;27111602;Martillos;Martillos;90
mCQDjcan%2BXQ%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";50
Mh4KxLQzNDg%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";20
HLXwuTp6h6g%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";60
PKXshhRfrN0%3D;27112502;Palancas;Palancas;100
%2BRkiScZZGJE%3D;27112004;"Palas y accesorios";"Palas y accesorios";100
5BqKLE4V3Ig%3D;27112004;"Palas y accesorios";"Palas y accesorios";100
NX3YSYMkOms%3D;43223312;"Pela cables de fibra óptica";"Pela cables de fibra óptica";200
SCw0KCf4Ew8%3D;27111605;Picos;Picos;70
7AALyRa4%2F0k%3D;23153025;"Pinza mecanica";"Pinza mecanica";100
jEt5Bxib6FI%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";100
jHMJW7FBIi8%3D;24101716;"Poleas de transportador";"Poleas de transportador";40
xBcoH0da8RQ%3D;24101716;"Poleas de transportador";"Poleas de transportador";40
pY8WI0njSyw%3D;39121551;Reflector;Reflector;80
EkgZyCelZi8%3D;41113724;"Set de prueba de teléfonos";"Set de prueba de teléfonos";300
OE457uzmDJY%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";50
5G4RINEoxDg%3D;23241639;"Taladro de huso";"Taladro de huso";80
%2B%2Bamf0dgR9Y%3D;23241639;"Taladro de huso";"Taladro de huso";80
puA0tdl%2BVuI%3D;31162405;Tensores;Tensores;40
R1Vilt9p7mU%3D;27111535;"Tijeras de alambre";"Tijeras de alambre";100
DJsq9mCM1go%3D;30151901;"Toldos y carpas";"Toldos y carpas";45
