id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmitEvezLwUkldGpF%2FBZsu5R8xEMKcDB%2BkNSRJ51qP18UV4gOjr4KaWV;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380969;"CONSTRUCCION DE GIMNASIO CON AREA DE CALENTAMIENTO Y AREA DE COMPETICION";001-001-0000162;;55100090;51851689;PYG;Guaraníes;2023-09-05;130153
hXCfVb4CFmitEvezLwUkldGpF%2FBZsu5R8xEMKcDB%2BkNSRJ51qP18UW9nEy%2FPZFyo;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380969;"CONSTRUCCION DE GIMNASIO CON AREA DE CALENTAMIENTO Y AREA DE COMPETICION";001-001-0000162;;125351900;117961836;PYG;Guaraníes;2023-08-03;113186
hXCfVb4CFmitEvezLwUkldGpF%2FBZsu5R8xEMKcDB%2BkOoIDNhlGRYeC9%2FnlHIc9V4;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380969;"CONSTRUCCION DE GIMNASIO CON AREA DE CALENTAMIENTO Y AREA DE COMPETICION";001-001-0000158;;663323564;624217625;PYG;Guaraníes;2023-06-06;72036
hXCfVb4CFmitEvezLwUkldGpF%2FBZsu5R8xEMKcDB%2BkN%2BHi4q8E8HIcOUAa6biW%2Fn;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380969;"CONSTRUCCION DE GIMNASIO CON AREA DE CALENTAMIENTO Y AREA DE COMPETICION";001-001-0000115;;353426020;332589950;PYG;Guaraníes;2022-11-03;151894
hXCfVb4CFmitEvezLwUkldGpF%2FBZsu5R8xEMKcDB%2BkN%2BHi4q8E8HIQTcDv%2BlDNU2;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380969;"CONSTRUCCION DE GIMNASIO CON AREA DE CALENTAMIENTO Y AREA DE COMPETICION";001-001-0000115;;400000000;376418181;PYG;Guaraníes;2022-10-06;147327
hXCfVb4CFmitEvezLwUkldGpF%2FBZsu5R8xEMKcDB%2BkP16JPFbUhSRSZU8yUlHgdu;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380969;"CONSTRUCCION DE GIMNASIO CON AREA DE CALENTAMIENTO Y AREA DE COMPETICION";001-001-0000113;;181415562;170720290;PYG;Guaraníes;2022-09-01;125555
hXCfVb4CFmitEvezLwUkldGpF%2FBZsu5R8xEMKcDB%2BkP16JPFbUhSRZSeH25tDv6S;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380969;"CONSTRUCCION DE GIMNASIO CON AREA DE CALENTAMIENTO Y AREA DE COMPETICION";001-001-0000113;;1458610748;1372619015;PYG;Guaraníes;2022-08-30;118892
hXCfVb4CFmitEvezLwUkldGpF%2FBZsu5R8xEMKcDB%2BkNP8uOB1VYJf29MwO0NC%2FSo;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380969;"CONSTRUCCION DE GIMNASIO CON AREA DE CALENTAMIENTO Y AREA DE COMPETICION";001-001-0000098;;341389252;321262804;PYG;Guaraníes;2022-08-23;114318
hXCfVb4CFmitEvezLwUkldGpF%2FBZsu5R8xEMKcDB%2BkNP8uOB1VYJfwZT9te0mCJ3;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380969;"CONSTRUCCION DE GIMNASIO CON AREA DE CALENTAMIENTO Y AREA DE COMPETICION";001-001-0000098;;536928523;505274146;PYG;Guaraníes;2022-08-18;112204
hXCfVb4CFmitEvezLwUkldGpF%2FBZsu5R8xEMKcDB%2BkNuTZm0lKCzCZkbia9hq6Ia;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380969;"CONSTRUCCION DE GIMNASIO CON AREA DE CALENTAMIENTO Y AREA DE COMPETICION";001-001-0000097;;498029635;469729707;PYG;Guaraníes;2022-08-02;106569
hXCfVb4CFmitEvezLwUkldGpF%2FBZsu5R8xEMKcDB%2BkOttnbv9iw1sBS0CWmBSDE3;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380969;"CONSTRUCCION DE GIMNASIO CON AREA DE CALENTAMIENTO Y AREA DE COMPETICION";001-001-0000095;;584661622;550193162;PYG;Guaraníes;2022-07-05;90906
hXCfVb4CFmitEvezLwUkldGpF%2FBZsu5R8xEMKcDB%2BkO6KNy8MuPZitaAq0o%2FItW%2B;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380969;"CONSTRUCCION DE GIMNASIO CON AREA DE CALENTAMIENTO Y AREA DE COMPETICION";001-001-0000078;;58317149;54879087;PYG;Guaraníes;2022-06-09;72042
hXCfVb4CFmitEvezLwUkldGpF%2FBZsu5R8xEMKcDB%2BkOsEBBC3R2RR994rDAQgjnj;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";380969;"CONSTRUCCION DE GIMNASIO CON AREA DE CALENTAMIENTO Y AREA DE COMPETICION";001-001-0000093;;1567726000;1475301426;PYG;Guaraníes;2022-06-09;73729
