id;slug;razon_social;ruc;_sipe
156264;2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;1
156259;beltrom-sa;"BELTROM SA ";80044691-7;1
156255;comvence-s-a;"COMVENCE S.A.";80028982-0;1
156260;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
156254;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
156262;federico-ysaac-amarilla-bedoya;"Federico Ysaac Amarilla Bedoya";2888119-2;1
156256;francisco-javier-gonzalez-zena;"FRANCISCO JAVIER GONZALEZ ZENA";1561812-9;1
156258;juan-braulio-perez-gutierrez;"JUAN BRAULIO PEREZ GUTIERREZ";1296453-0;1
156261;maria-mercedes-caballero;"MARIA MERCEDES CABALLERO";609639-5;1
156257;rase-s-r-l;"RASE S.R.L.";80020522-7;1
156263;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
