id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DNDKmdFVxBE%253D;acta_de_apertura_1507733716614.pdf;"2017-10-11 11:55:30";"2017-10-16 17:02:33";"Acta de Apertura";adjudicacion;35;
lycckpOxtgo%253D;cco_1507733724873.pdf;"2017-10-11 11:55:30";"2017-10-16 17:02:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EMCqyhjoBsQ%253D;informe_complementario_juan_dure_1512581865810.pdf;"2018-01-19 12:12:34";;"Informe de Evaluación";adjudicacion;36;
fFSkOvAIfBA%253D;informe_de_evaluacion_1507733719864.pdf;"2017-10-11 11:55:30";"2017-10-16 17:02:33";"Informe de Evaluación";adjudicacion;36;
zYUU558lwtk%253D;nota_de_contestacion_1512581867574.pdf;"2018-01-19 12:12:34";;"Nota de Contestación";adjudicacion;367;
7%252BNMPFqlzGw%253D;contestacion_1508424439256.pdf;"2017-10-25 17:05:36";"2017-10-25 17:05:36";"Nota de Contestación";adjudicacion;367;
O7lXd8IH8dE%253D;27319_335560_1508961842547.pdf;"2017-10-25 17:05:36";"2017-10-25 17:05:36";"Nota de Observacion";adjudicacion;366;
WzvMvHB%252Ftv4%253D;26248_329385_1508184149971.pdf;"2017-10-16 17:02:33";"2017-10-16 17:02:33";"Nota de Observacion";adjudicacion;366;
VA%252FH0HxWEXc%253D;notificacion_1507733727648.pdf;"2017-10-11 11:55:30";"2017-10-16 17:02:33";"Notificación al Oferente";adjudicacion;39;
%252BCz56kERKcc%253D;contrato_1508852877238.pdf;"2017-10-24 10:48:24";"2017-10-27 17:02:02";"Orden de Compra o Contrato";contrato;123;
