id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rOUNV8O3KOc%3D;1;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
neeVpPGHU3s%3D;2;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ttYrqQ6Jz9I%3D;3;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica";65000;_NO_APLICA_;2.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vTRAc18Q7CU%3D;4;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica";55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sB%2FglRD99xo%3D;5;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica";230000;_NO_APLICA_;2.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RJZpnuXdyn4%3D;6;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica";65000;_NO_APLICA_;3.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KqVkqYX3weE%3D;7;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica";1200;_NO_APLICA_;40.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x0Im122dppw%3D;8;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4vmPji0zn%2Fc%3D;9;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6YImzJDp9xM%3D;10;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fHuLRwWGvEc%3D;11;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9a2o21g2%2Bro%3D;12;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eGh%2Blk30cIU%3D;13;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lGuwqvVksCw%3D;14;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
