id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SRgcoFoCCoE%3D;1;26111703-003;"Bateria para camioneta ";"Bateria de 85 Amp. 12v";553000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1659000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;CRAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TDhLneN9Cl4%3D;2;26101504-039;"Juego de reparo motor";"Kit motor(camisa, pistón, aros y pernos) STD";2870000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2870000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";unidad;KS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bx9Fr8dLORc%3D;3;25173810-008;"Junta completo motor";"Juego de junta completo STD";714000;_NO_APLICA_;1.000000000000;_NO_APLICA_;714000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";unidad;HLIPOIS-SABO;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mf3Ve8yQ3r4%3D;4;40151524-001;"Bomba de aceite";"Bomba de aceite motor";1960000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;INTERNATIONAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HIDIUAv%2FrDs%3D;5;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela 0,25";112000;_NO_APLICA_;1.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";unidad;KS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bi%2BFUzTNlmc%3D;6;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada 0,25";168000;_NO_APLICA_;1.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";unidad;KS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2BcZ%2FMND3vw%3D;7;26101504-062;"Juego de bujes";"Juego de bujes de biela STD";134400;_NO_APLICA_;1.000000000000;_NO_APLICA_;134400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";unidad;KS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fm05D4fHJaQ%3D;8;26101504-062;"Juego de bujes";"Juego de bujes de leva 0,25";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";unidad;GH;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xtjGPnTunxw%3D;9;26101755-001;"Guia de valvula ";"Guía de válvula ";84000;_NO_APLICA_;8.000000000000;_NO_APLICA_;672000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";unidad;WESCAN;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SQgaYZ3mC4w%3D;10;26101743-005;"Valvula de admision";"Juego de Valvula de admision";134400;_NO_APLICA_;1.000000000000;_NO_APLICA_;134400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";unidad;3D;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
