id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
5b3wmmqgXsE%3D;610612;;"NOTA 1";2019-05-27;2019-05-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
RsA48gCbwMU%3D;610612;;"NOTA 2";2019-06-24;2019-06-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
RwqFM%2BtS3JU%3D;610612;;"NOTA 3";2019-07-22;2019-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Br2aZsiXicg%3D;610612;;"NOTA 4";2019-08-26;2019-08-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
M7lvmR1%2FMFA%3D;610612;;"NOTA 5";2019-09-24;2019-09-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
lxnIGGY6AZI%3D;610612;;"NOTA 6";2019-10-23;2019-10-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
6e0%2Bnfqczo8%3D;610612;;"NOTA 7";2019-11-21;2019-11-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
FEmHNQk7tsQ%3D;610612;;"NOTA 8";2019-12-10;2019-12-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
XNStpWBx8t0%3D;610612;;"NOTA 9";2019-12-12;2019-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
FEB2%2BTCNGIA%3D;610612;;"NOTA 10";2020-02-17;2020-03-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
YCABSbWKx9A%3D;610612;;"NOTA 12";2020-03-19;2020-03-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
e%2FfcDXXMRVQ%3D;610612;;"NOTA 13";2020-04-27;2020-04-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
I%2FneoZ0DghI%3D;610612;;"NOTA 14";2020-05-18;2020-05-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
qjKQil%2FodUs%3D;610612;;"NOTA 15";2020-06-22;2020-06-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bbEP0lSyHlg%3D;610612;;"NOTA 16";2020-07-23;2020-07-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
p4plrdd9hdc%3D;610612;;"NOTA 17";2020-08-31;2020-08-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
NTaFoWTRRFg%3D;610612;;"NOTA 18";2020-09-28;2020-09-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
m22sxXJx3WQ%3D;610612;;"NOTA 19";2020-10-27;2020-10-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
SNLTWE%2Bm4Zk%3D;610612;;"NOTA 20";2020-11-17;2020-11-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
CHBXwBHsTJg%3D;610612;;"NOTA 21";2020-12-04;2020-12-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
